"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","1","-11.6","0",NA,"2.8","0","-40.5","0","130.4","0",NA,"106.0","0",NA,"","15","32.8","0",NA,"918.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","2","-8.9","1",NA,"7.0","0","-36.9","1","47.2","0",NA,"40.4","0",NA,"87.0","9","74.7","0",NA,"753.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","3","0.2","0",NA,"10.0","0","-14.9","0","39.1","0",NA,"43.6","0",NA,"67.0","11","108.3","0",NA,"551.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","4","3.6","0",NA,"18.3","0","-10.8","0","15.6","0",NA,"35.4","0",NA,"0.0","9","202.5","0",NA,"431.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","5","8.9","0",NA,"26.1","0","-4.0","0","0.0","0",NA,"62.2","0",NA,"0.0","10","209.5","0",NA,"280.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","6","12.1","1",NA,"26.3","0","-2.0","1","0.0","0",NA,"55.4","0",NA,"0.0","9","232.0","0",NA,"171.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","7","13.4","0",NA,"30.5","0","-0.1","0","0.0","0",NA,"55.4","0",NA,"0.0","10","243.5","0",NA,"142.1","0.6"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","8","13.9","1",NA,"27.3","0","1.2","1","0.0","0",NA,"55.4","0",NA,"0.0","9","241.2","0",NA,"122.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","9","9.0","0",NA,"30.7","0","-7.6","0","0.0","0",NA,"35.6","0",NA,"0.0","7","183.9","0",NA,"275.3","4.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","10","5.1","0",NA,"22.0","0","-12.2","0","17.0","0",NA,"62.2","0",NA,"0.0","12","126.4","0",NA,"401.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","11","-1.6","0",NA,"7.0","0","-23.9","0","53.4","0",NA,"66.6","0",NA,"18.0","14","25.8","0",NA,"586.9","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1988","12","-7.0","0",NA,"3.1","0","-23.4","0","63.9","0",NA,"62.7","0",NA,"42.0","15","22.5","0",NA,"775.9","0.0"
