"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLURE","-120.222","51.047","1165030","BC","1986","1","-2.3","0","2.2","10.5","0","-20.0","0","20.8","0","79.0","39.2","0","104.0","16.0","12","","",NA,"629.1","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1986","2","-5.3","0","-3.5","15.5","0","-31.0","0","29.4","0","312.0","31.0","0","133.0","19.0","8","","",NA,"651.1","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1986","3","5.3","0","1.6","19.5","0","-4.5","0","6.0","0","130.0","39.2","0","138.0","0.0","8","","",NA,"392.4","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1986","4","7.3","0","-1.6","23.5","0","-4.0","0","0.0","0","0.0","33.0","0","106.0","0.0","12","","",NA,"319.8","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1986","5","12.9","0","-0.2","33.5","0","-2.5","0","0.0","0","0.0","30.0","0","69.0","0.0","6","","",NA,"172.1","14.5"
"MCLURE","-120.222","51.047","1165030","BC","1986","6","16.9","1","0.1","32.5","1","3.5","0","0.0","0",NA,"43.8","0","80.0","0.0","5","","",NA,"46.5","14.9"
"MCLURE","-120.222","51.047","1165030","BC","1986","7","16.6","0","-3.1","31.0","0","6.0","0","0.0","0",NA,"86.6","0","185.0","0.0","19","","",NA,"58.6","13.8"
"MCLURE","-120.222","51.047","1165030","BC","1986","8","19.9","7","0.3","33.5","7","5.0","5","0.0","0",NA,"21.5","0","54.0","0.0","7","","",NA,"4.1","49.2"
"MCLURE","-120.222","51.047","1165030","BC","1986","9","12.3","0","-1.9","27.0","0","-1.0","0","0.0","0",NA,"61.6","0","152.0","0.0","11","","",NA,"172.8","0.5"
"MCLURE","-120.222","51.047","1165030","BC","1986","10","6.3","0","-0.6","20.0","0","-4.0","0","0.0","0","0.0","10.2","0","25.0","0.0","3","","",NA,"362.8","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1986","11","-1.2","0","-1.7","9.0","0","-14.0","0","20.6","0","115.0","40.4","0","76.0","4.0","10","","",NA,"577.4","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1986","12","-4.2","0","0.3","4.0","0","-12.5","0","29.7","0","81.0","34.8","0","74.0","17.0","10","","",NA,"687.1","0.0"
