"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","1","-6.4","0",NA,"5.6","0","-28.9","0","52.2","0",NA,"52.2","0",NA,"","8","","",NA,"756.0","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","2","0.1","0",NA,"10.0","0","-15.0","0","25.3","0",NA,"36.7","0",NA,"","6","","",NA,"500.1","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","3","-1.5","0",NA,"10.6","0","-19.4","0","13.9","0",NA,"15.2","0",NA,"","4","","",NA,"604.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","4","4.4","0",NA,"20.6","0","-8.9","0","10.1","0",NA,"15.4","0",NA,"","4","","",NA,"408.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","5","10.2","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"48.4","0",NA,"","5","","",NA,"241.8","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","6","16.9","0",NA,"32.8","0","2.8","0","0.0","0",NA,"8.9","0",NA,"","4","","",NA,"48.9","15.9"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","7","15.1","0",NA,"28.9","0","2.2","0","0.0","0",NA,"26.1","0",NA,"","7","","",NA,"91.1","0.8"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","8","16.6","0",NA,"30.0","0","4.4","0","0.0","0",NA,"26.3","0",NA,"","6","","",NA,"48.2","4.3"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","9","11.8","0",NA,"23.9","0","1.1","0","0.0","0",NA,"86.4","0",NA,"","18","","",NA,"185.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","10","6.5","7",NA,"14.4","7","-2.2","6","0.0","6",NA,"45.2","7",NA,"","9","","",NA,"275.8","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1967","12","-6.1","0",NA,"6.1","0","-30.0","0","50.8","0",NA,"61.8","0",NA,"","8","","",NA,"746.1","0.0"
