"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","1","-15.0","0",NA,"-0.5","0","-36.0","0","28.0","0",NA,"28.0","0",NA,"","6","92.0","0",NA,"1023.7","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","2","-8.7","0",NA,"7.0","0","-34.0","0","56.8","0",NA,"56.8","0",NA,"","14","47.2","0",NA,"746.4","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","3","1.7","0",NA,"14.5","0","-15.0","0","13.2","0",NA,"40.8","0",NA,"","10","169.4","0",NA,"506.8","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","4","3.1","0",NA,"21.5","0","-10.5","0","38.0","0",NA,"57.6","0",NA,"","12","172.4","0",NA,"447.9","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","5","8.0","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"71.1","0",NA,"","15","162.3","0",NA,"309.6","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","6","11.9","0",NA,"28.5","0","1.0","0","0.0","0",NA,"82.5","0",NA,"","17","213.0","0",NA,"183.4","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","7","15.7","0",NA,"33.0","0","1.0","0","0.0","0",NA,"27.8","0",NA,"","6","263.3","0",NA,"88.3","15.5"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","8","16.4","0",NA,"29.5","0","2.0","0","0.0","0",NA,"48.0","0",NA,"","9","263.9","0",NA,"53.6","4.5"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","9","12.3","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"82.9","0",NA,"","16","135.3","0",NA,"172.3","1.3"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","10","6.7","0",NA,"18.5","0","-6.0","0","0.0","0",NA,"50.1","0",NA,"","13","101.2","0",NA,"351.4","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","11","-1.7","0",NA,"9.0","0","-14.0","0","5.0","0",NA,"6.8","0",NA,"","4","116.3","0",NA,"590.3","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1979","12","-4.1","0",NA,"7.0","0","-35.0","0","63.0","0",NA,"97.7","0",NA,"","9","47.1","0",NA,"683.9","0.0"
