"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","1","-3.7","0","3.1","7.0","0","-17.5","0","59.3","0","174.0","64.3","0","164.0","42.0","13","54.2","0","84.0","672.6","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","2","-5.8","1","-1.7","11.5","0","-24.0","1","27.9","0","117.0","32.3","0","112.0","30.0","11","126.3","0","116.0","643.6","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","3","1.7","0","0.5","19.0","0","-13.5","0","12.9","0","98.0","15.1","0","57.0","","4","199.6","0","118.0","505.3","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","4","7.2","0","0.7","21.0","0","-5.5","0","18.8","0","445.0","34.1","0","121.0","0.0","9","191.3","0","93.0","325.0","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","5","9.2","0","-1.8","26.5","0","-4.5","0","8.0","0","667.0","104.2","0","244.0","0.0","16","166.5","0","70.0","272.5","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","6","13.6","0","-0.9","29.0","0","-0.5","0","0.0","0",NA,"39.1","0","70.0","0.0","11","228.7","0","99.0","140.0","7.6"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","7","18.2","0","0.1","33.0","0","5.0","0","0.0","0",NA,"37.7","0","104.0","0.0","6","284.7","0","100.0","34.5","40.2"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","8","18.8","0","1.2","34.5","0","4.5","0","0.0","0",NA,"29.8","0","110.0","0.0","5","265.1","0","97.0","36.7","60.9"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","9","15.5","0","2.9","30.5","0","1.5","0","0.0","0","0.0","0.0","0","0.0","0.0","0","291.9","0","126.0","79.6","4.4"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","10","4.8","0","-0.9","17.5","0","-6.0","0","8.0","0","211.0","56.4","0","219.0","0.0","15","147.7","0","87.0","410.4","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","11","0.2","0","1.7","11.5","0","-11.5","0","",,NA,"",,NA,"21.0","","69.6","0","103.0","533.5","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1990","12","-11.2","0","-4.4","4.5","0","-35.0","0","37.9","0","93.0","41.7","0","93.0","38.0","11","40.3","0","95.0","905.2","0.0"
