"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTAIR","-123.767","48.967","1016980","BC","1962","1","",,NA,"",,"",,"12.6","0",NA,"126.9","0",NA,"","13","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","2","",,NA,"",,"",,"25.4","0",NA,"78.2","0",NA,"","12","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","3","",,NA,"",,"",,"53.4","0",NA,"96.7","0",NA,"","14","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","4","",,NA,"",,"",,"0.0","0",NA,"130.8","0",NA,"","11","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","5","",,NA,"",,"",,"0.0","0",NA,"49.9","0",NA,"","10","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","6","",,NA,"",,"",,"0.0","0",NA,"43.5","0",NA,"","6","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","7","",,NA,"",,"",,"0.0","0",NA,"14.7","0",NA,"","5","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","8","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"","12","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","9","",,NA,"",,"",,"0.0","0",NA,"71.3","0",NA,"","9","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","10","",,NA,"",,"",,"0.0","0",NA,"161.9","0",NA,"","10","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","11","",,NA,"",,"",,"0.0","0",NA,"348.5","0",NA,"","19","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1962","12","",,NA,"",,"",,"0.0","0",NA,"320.4","0",NA,"","19","","",NA,"",""
