"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","1","-5.3","0","-4.6","6.0","0","-19.5","0","23.4","0","120.0","35.6","0","119.0","12.0","8","","",NA,"721.8","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","2","3.6","0","3.0","12.0","0","-4.5","0","2.2","0","31.0","23.8","0","117.0","0.0","6","","",NA,"403.1","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","3","3.8","0","-1.0","18.0","0","-8.0","0","0.8","0","25.0","11.2","0","53.0","0.0","3","","",NA,"438.9","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","4","9.4","0","0.0","24.0","0","-2.0","0","0.0","0","0.0","12.2","0","51.0","0.0","5","","",NA,"257.9","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","5","13.2","0","-1.0","24.5","0","1.5","0","0.0","0",NA,"36.8","0","117.0","0.0","10","","",NA,"150.3","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","6","16.4","0","-1.5","31.0","0","3.0","0","0.0","0",NA,"26.2","0","66.0","0.0","7","","",NA,"57.1","10.4"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","7","20.7","0","0.1","34.5","0","9.0","0","0.0","0",NA,"17.2","0","51.0","0.0","5","","",NA,"2.2","87.2"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","8","21.1","0","0.7","34.5","0","9.5","0","0.0","0",NA,"41.0","0","156.0","0.0","8","","",NA,"12.0","108.7"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","9","16.1","0","0.8","28.0","0","2.0","0","0.0","0",NA,"0.0","0","0.0","0.0","0","","",NA,"60.9","3.6"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","10","7.8","0","-0.9","24.0","0","-10.5","0","0.0","0","0.0","15.2","0","63.0","0.0","4","","",NA,"315.3","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","11","3.2","0","0.1","11.5","0","-5.5","0","13.8","0","129.0","38.2","0","109.0","0.0","7","","",NA,"443.7","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1991","12","1.7","0","2.8","10.0","0","-6.0","0","0.5","0","2.0","7.2","0","22.0","0.0","5","","",NA,"503.8","0.0"
