"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","1","",,"","",,"",,"77.5","0","227.0","77.5","0","198.0","","14","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","2","",,"","",,"",,"22.1","0","92.0","22.1","0","77.0","","6","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","3","",,"","",,"",,"5.1","0","39.0","10.8","0","41.0","","3","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","4","",,"","",,"",,"5.1","0","121.0","65.5","0","232.0","","9","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","5","",,"","",,"",,"0.0","0","0.0","59.8","0","140.0","","7","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","6","",,"","",,"",,"0.0","0",NA,"27.0","0","48.0","","4","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","7","",,"","",,"",,"0.0","0",NA,"36.5","0","101.0","","8","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","8","",,"","",,"",,"0.0","0",NA,"24.3","0","90.0","","7","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","9","",,"","",,"",,"0.0","0","0.0","26.9","0","87.0","","11","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","10","",,"","",,"",,"0.0","0","0.0","8.7","0","34.0","","3","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","11","",,"","",,"",,"3.1","0","11.0","23.1","0","51.0","","3","","",NA,"",""
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1978","12","",,"","",,"",,"27.0","0","67.0","27.0","0","60.0","","7","","",NA,"",""
