"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BILLINGS","-118.228","49.017","1140876","BC","2005","1","-2.1","12","1.2","4.0","10","-25.0","10","10.0","10",NA,"15.2","14",NA,"16.0","6","","",NA,"382.2","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","2","-0.1","0","0.7","12.0","0","-9.5","0","1.0","0","5.0","6.0","0","18.0","0.0","2","","",NA,"507.2","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","3","5.1","0","0.8","17.0","0","-5.0","0","1.0","0","11.0","38.7","0","100.0","0.0","9","","",NA,"399.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","4","9.5","1","0.4","27.0","1","-2.5","0","0.0","0","0.0","31.2","0","67.0","0.0","8","","",NA,"246.3","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","5","13.5","6","0.4","32.0","4","1.0","4","0.0","0",NA,"56.8","0","88.0","0.0","10","","",NA,"111.4","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","6","15.7","0","-1.0","34.5","0","5.0","0","0.0","0",NA,"96.6","0","151.0","0.0","17","","",NA,"78.0","9.9"
"BILLINGS","-118.228","49.017","1140876","BC","2005","7","20.7","0","-0.1","36.0","0","9.0","0","0.0","0",NA,"29.7","0","83.0","0.0","5","","",NA,"3.6","88.1"
"BILLINGS","-118.228","49.017","1140876","BC","2005","8","20.2","8","-0.2","36.5","5","7.0","5","0.0","0",NA,"6.4","0","28.0","0.0","2","","",NA,"7.3","57.3"
"BILLINGS","-118.228","49.017","1140876","BC","2005","9","14.6","0","-1.1","33.0","0","1.5","0","0.0","0",NA,"22.8","0","76.0","0.0","5","","",NA,"106.4","4.6"
"BILLINGS","-118.228","49.017","1140876","BC","2005","10","8.6","0","0.4","19.5","0","0.5","0","0.0","0","0.0","50.6","0","144.0","0.0","12","","",NA,"291.9","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","11","0.9","0","-0.3","8.0","0","-7.5","0","26.5","0","112.0","58.5","0","102.0","17.0","11","","",NA,"514.3","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2005","12","-6.1","0","-2.6","3.5","0","-18.5","0","32.5","0","72.0","55.1","0","92.0","14.0","13","","",NA,"747.2","0.0"
