"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","1","-3.5","0","4.0","4.4","0","-12.2","0","59.8","0","68.0","59.8","0","62.0","","17","","",NA,"666.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","2","-3.0","0","2.9","4.4","0","-15.6","0","96.6","0","169.0","99.9","0","165.0","","17","","",NA,"587.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","3","-0.2","0","2.5","11.1","0","-11.1","0","36.2","0","63.0","49.2","0","74.0","","13","","",NA,"564.4","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","4","4.2","0","2.8","27.8","0","-17.8","0","0.0","0","0.0","61.0","0","105.0","","9","","",NA,"415.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","5","6.2","0","0.0","22.2","0","-3.9","0","0.0","0","0.0","88.0","0","113.0","","16","","",NA,"365.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","6","9.4","0","-0.6","26.7","0","-2.2","0","19.3","0","######","103.6","0","102.0","","15","","",NA,"258.4","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","7","13.3","0","0.9","28.3","0","0.0","0","0.0","0",NA,"37.4","0","37.0","","9","","",NA,"150.4","3.8"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","8","11.4","0","-0.8","21.7","0","0.6","0","0.0","0",NA,"66.8","0","83.0","","12","","",NA,"205.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","9","4.1","0","-3.9","18.3","0","-13.3","0","11.2","0","875.0","37.0","0","45.0","","9","","",NA,"416.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","10","3.6","0","1.2","12.8","0","-6.1","0","7.1","0","26.0","94.4","0","102.0","","15","","",NA,"445.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","11","-1.8","0","2.5","11.1","0","-14.4","0","68.6","0","75.0","91.7","0","82.0","","14","","",NA,"594.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1926","12","-7.6","0","0.1","4.4","0","-30.0","0","71.9","0","78.0","73.7","0","78.0","","16","","",NA,"794.6","0.0"
