"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","1","-0.5","0",NA,"6.1","0","-12.8","0","108.3","0",NA,"319.4","0",NA,"","20","","",NA,"573.5","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","2","-0.5","0",NA,"8.9","0","-14.4","0","62.4","0",NA,"186.5","0",NA,"","16","","",NA,"517.5","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","3","3.0","0",NA,"11.7","0","-7.2","0","0.0","0",NA,"160.3","0",NA,"","13","","",NA,"465.1","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","4","6.1","0",NA,"20.0","0","-6.1","0","34.3","0",NA,"102.1","0",NA,"","10","","",NA,"357.4","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","5","10.5","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"70.6","0",NA,"","12","","",NA,"232.2","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","6","12.4","0",NA,"23.3","0","1.7","0","0.0","0",NA,"50.8","0",NA,"","7","","",NA,"166.6","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","7","15.6","0",NA,"30.6","0","4.4","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"79.6","3.7"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","8","13.6","0",NA,"26.1","0","5.0","0","0.0","0",NA,"165.0","0",NA,"","19","","",NA,"137.3","0.9"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","9","12.9","0",NA,"27.8","0","0.6","0","0.0","0",NA,"13.3","0",NA,"","3","","",NA,"154.2","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","10","8.2","0",NA,"22.8","0","-1.1","0","6.1","0",NA,"331.6","0",NA,"","22","","",NA,"304.0","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","11","4.0","0",NA,"17.8","0","-6.1","0","45.7","0",NA,"688.0","0",NA,"","19","","",NA,"419.4","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1975","12","1.0","0",NA,"10.6","0","-8.9","0","26.7","0",NA,"241.8","0",NA,"","11","","",NA,"526.8","0.0"
