"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","1","-4.7","0",NA,"7.8","0","-25.6","0","57.5","0",NA,"57.5","0",NA,"","13","","",NA,"704.0","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","2","-5.4","0",NA,"5.6","0","-26.1","0","49.7","0",NA,"49.7","0",NA,"","6","","",NA,"679.6","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","3","-4.1","0",NA,"8.9","0","-31.7","0","36.8","0",NA,"36.8","0",NA,"","5","","",NA,"686.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","4","4.0","0",NA,"20.0","0","-15.0","0","19.1","0",NA,"51.7","0",NA,"","8","","",NA,"420.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","5","8.3","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"37.8","0",NA,"","6","","",NA,"299.7","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","6","9.1","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"99.4","0",NA,"","16","","",NA,"267.4","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","7","12.7","0",NA,"23.9","0","0.6","0","0.0","0",NA,"38.6","0",NA,"","7","","",NA,"164.6","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","8","12.8","0",NA,"23.9","0","3.9","0","0.0","0",NA,"111.3","0",NA,"","14","","",NA,"160.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","9","11.2","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"205.4","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","10","3.9","0",NA,"16.1","0","-5.0","0","4.6","0",NA,"26.6","0",NA,"","6","","",NA,"438.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","11","-0.5","0",NA,"9.4","0","-12.2","0","12.8","0",NA,"23.0","0",NA,"","5","","",NA,"553.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1976","12","-3.6","0",NA,"7.8","0","-14.4","0","72.3","0",NA,"77.4","0",NA,"","10","","",NA,"670.5","0.0"
