"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","1","3.6","0","0.2","11.1","0","-4.4","0","16.0","0","79.0","257.5","0","120.0","","16","","",NA,"446.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","2","3.2","0","-0.9","13.9","0","-5.6","0","41.2","0","293.0","227.2","0","169.0","","17","","",NA,"429.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","3","3.7","0","-2.4","13.3","0","-6.1","0","0.0","0","0.0","97.3","0","82.0","","15","","",NA,"444.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","4","7.6","0","-1.1","22.8","0","-2.2","0","0.0","0","0.0","50.5","0","71.0","","11","","",NA,"310.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","5","10.7","0","-1.4","22.2","0","2.2","0","0.0","0",NA,"52.4","0","104.0","","12","","",NA,"225.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","6","13.0","0","-2.1","23.9","0","2.8","0","0.0","0",NA,"35.8","0","89.0","","7","","",NA,"149.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","7","16.1","0","-1.5","26.7","0","8.3","0","0.0","0",NA,"15.0","0","65.0","","6","","",NA,"59.9","2.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","8","15.6","0","-2.3","25.0","0","8.3","0","0.0","0",NA,"60.2","0","216.0","","11","","",NA,"77.0","1.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","9","15.4","0","0.5","26.7","0","5.6","0","0.0","0",NA,"18.8","0","56.0","","4","","",NA,"79.4","0.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","10","9.9","0","-0.1","20.6","0","0.0","0","0.0","0","0.0","63.1","0","55.0","","10","","",NA,"250.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","11","6.2","0","0.6","15.6","0","-3.3","0","0.0","0","0.0","41.6","0","18.0","","8","","",NA,"354.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1976","12","5.2","0","2.1","13.3","0","-2.2","0","0.0","0","0.0","98.9","0","51.0","","14","","",NA,"397.6","0.0"
