"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","1","2.1","0","-1.4","9.0","0","-5.0","0","15.4","0","76.0","155.0","0","72.0","2.0","19","","",NA,"493.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","2","4.4","0","0.3","12.0","0","-3.0","0","6.0","0","43.0","69.0","0","51.0","0.0","10","","",NA,"395.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","3","4.8","0","-1.3","11.0","0","-1.5","0","23.8","0","353.0","93.0","0","78.0","2.0","21","","",NA,"410.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","4","6.3","0","-2.4","19.5","0","-2.5","0","18.4","0","######","55.5","0","78.0","0.0","15","","",NA,"351.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","5","12.5","0","0.4","30.0","0","2.5","0","0.0","0",NA,"26.6","0","53.0","0.0","7","","",NA,"172.2","2.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","6","14.1","0","-1.1","31.5","0","5.5","0","0.0","0",NA,"36.8","0","92.0","0.0","5","","",NA,"132.8","14.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","7","17.3","0","-0.3","28.0","0","8.5","0","0.0","0",NA,"15.6","0","67.0","0.0","3","","",NA,"32.5","11.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","8","17.9","0","0.0","33.0","0","6.5","0","0.0","0",NA,"46.6","0","167.0","0.0","6","","",NA,"40.2","36.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","9","14.9","0","0.0","27.0","0","5.0","0","0.0","0",NA,"22.8","0","68.0","0.0","3","","",NA,"93.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","10","8.8","0","-1.2","21.5","0","0.0","0","0.0","0","0.0","76.0","0","66.0","0.0","13","","",NA,"285.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","11","7.2","0","1.6","13.0","0","-1.0","0","0.0","0","0.0","162.8","0","72.0","0.0","15","","",NA,"323.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2008","12","0.6","0","-2.4","10.5","0","-14.0","0","136.6","0","917.0","192.8","0","99.0","32.0","21","","",NA,"539.0","0.0"
