"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","1","",,"","11.6","0","",,"0.0","0","0.0","342.8","0","150.0","0.0","23","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","2","3.7","0","-0.9","11.2","0","-4.1","0","4.0","0","63.0","402.8","0","285.0","0.0","24","","",NA,"401.0","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","3","",,"","14.0","0","",,"10.0","0","158.0","171.0","0","125.0","0.0","18","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","4","",,"","19.0","0","",,"0.0","0","0.0","42.6","0","45.0","0.0","10","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","5","",,"","24.6","0","",,"0.0","0",NA,"121.2","0","173.0","0.0","18","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","6","",,"","23.8","0","",,"0.0","0",NA,"88.2","0","144.0","0.0","22","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","7","",,"","26.2","0","",,"0.0","0",NA,"22.6","0","57.0","0.0","5","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","8","",,"","26.5","0","",,"0.0","0",NA,"52.8","0","116.0","0.0","7","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","9","",,"","24.2","0","",,"0.0","0",NA,"45.6","0","78.0","0.0","8","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","10","",,"","16.4","0","",,"0.0","0","0.0","129.2","0","76.0","0.0","10","","",NA,"",""
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","11","5.6","0","-0.2","11.2","0","-2.1","0","0.0","0","0.0","281.2","0","114.0","0.0","19","","",NA,"371.8","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1999","12","",,"","10.6","0","",,"0.0","0","0.0","269.0","0","114.0","0.0","19","","",NA,"",""
