"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","1","",,NA,"",,"",,"21.7","0",NA,"216.5","0",NA,"","18","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","2","",,NA,"",,"",,"0.0","0",NA,"214.0","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","3","",,NA,"",,"",,"2.5","0",NA,"128.9","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","4","",,NA,"",,"",,"10.1","0",NA,"95.8","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","5","",,NA,"",,"",,"0.0","0",NA,"84.3","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","6","",,NA,"",,"",,"0.0","0",NA,"30.7","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","7","",,NA,"",,"",,"0.0","0",NA,"11.3","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","8","",,NA,"",,"",,"0.0","0",NA,"18.7","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","9","",,NA,"",,"",,"0.0","0",NA,"88.8","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","10","",,NA,"",,"",,"0.0","0",NA,"183.4","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","11","",,NA,"",,"",,"10.2","0",NA,"337.4","0",NA,"","21","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1927","12","",,NA,"",,"",,"70.9","0",NA,"153.5","0",NA,"","13","","",NA,"",""
