"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MERRITT","-120.800","50.117","1125070","BC","1933","1","-2.5","0",NA,"8.9","0","-16.1","0","10.2","0",NA,"28.5","0",NA,"","4","","",NA,"636.5","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","2","-6.4","0",NA,"9.4","0","-30.0","0","10.1","0",NA,"27.9","0",NA,"","4","","",NA,"683.5","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","3","1.6","0",NA,"11.7","0","-11.1","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"507.4","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","4","7.9","0",NA,"22.8","0","-7.2","0","7.7","0",NA,"17.9","0",NA,"","4","","",NA,"304.4","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","5","9.6","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"16.8","0",NA,"","4","","",NA,"261.7","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","6","13.6","0",NA,"28.9","0","0.0","0","0.0","0",NA,"8.6","0",NA,"","3","","",NA,"135.0","2.4"
"MERRITT","-120.800","50.117","1125070","BC","1933","7","16.0","0",NA,"31.7","0","3.3","0","0.0","0",NA,"24.4","0",NA,"","3","","",NA,"74.2","12.2"
"MERRITT","-120.800","50.117","1125070","BC","1933","8","18.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"20.2","0",NA,"","5","","",NA,"34.7","41.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","9","11.3","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"20.7","0",NA,"","4","","",NA,"201.3","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","10","6.8","0",NA,"25.6","0","-10.0","0","21.6","0",NA,"39.4","0",NA,"","6","","",NA,"348.0","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","11","5.2","0",NA,"16.7","0","-5.0","0","0.0","0",NA,"7.9","0",NA,"","2","","",NA,"383.5","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1933","12","-3.8","0",NA,"9.4","0","-26.7","0","95.2","0",NA,"102.8","0",NA,"","11","","",NA,"675.3","0.0"
