"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","1","-7.7","0",NA,"1.0","0","-24.0","0","163.7","0",NA,"163.7","0",NA,"195.0","20","","",NA,"797.2","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","2","-7.6","0",NA,"-1.0","0","-18.0","0","357.3","0",NA,"357.3","0",NA,"260.0","19","","",NA,"717.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","3","-9.1","0",NA,"0.0","0","-21.0","0","53.3","0",NA,"53.3","0",NA,"227.0","10","","",NA,"839.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","4","-2.3","0",NA,"15.0","0","-14.0","0","24.7","0",NA,"24.7","0",NA,"123.0","6","","",NA,"608.7","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","5","2.2","0",NA,"15.0","0","-9.0","0","17.2","0",NA,"78.7","0",NA,"0.0","13","","",NA,"488.7","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","6","8.0","2",NA,"23.0","2","-2.0","1","0.0","0",NA,"37.9","0",NA,"0.0","7","","",NA,"280.7","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","7","8.9","0",NA,"20.0","0","2.0","0","0.0","0",NA,"61.7","0",NA,"0.0","14","","",NA,"282.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","8","9.1","0",NA,"19.0","0","2.5","0","0.0","0",NA,"259.9","0",NA,"0.0","22","","",NA,"274.8","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","9","5.2","0",NA,"14.0","0","-2.0","0","10.8","0",NA,"221.6","0",NA,"0.0","19","","",NA,"385.0","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","10","2.0","1",NA,"10.0","0","-8.0","1","20.4","0",NA,"94.2","0",NA,"","13","","",NA,"481.4","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","11","-1.9","0",NA,"4.0","0","-10.0","0","146.1","0",NA,"154.8","0",NA,"73.0","15","","",NA,"597.9","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2002","12","-5.2","0",NA,"1.5","0","-16.0","0","156.9","0",NA,"156.9","0",NA,"102.0","19","","",NA,"719.6","0.0"
