"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","1","",,NA,"",,"",,"1.5","0","8.0","127.3","0","49.0","0.0","15","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","2","",,NA,"",,"",,"12.3","0","81.0","164.6","0","87.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","3","",,NA,"",,"",,"1.0","0","26.0","229.1","0","133.0","0.0","17","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","4","",,NA,"",,"",,"3.0","0","229.0","151.9","0","104.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","5","",,NA,"",,"",,"0.0","0",NA,"178.1","0","159.0","0.0","14","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","6","",,NA,"",,"",,"0.0","0",NA,"87.2","0","90.0","0.0","10","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","7","",,NA,"",,"",,"0.0","0",NA,"30.4","0","49.0","0.0","5","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","8","",,NA,"",,"",,"0.0","0",NA,"46.2","0","71.0","0.0","4","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","9","",,NA,"",,"",,"0.0","0",NA,"117.9","0","145.0","0.0","6","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","10","",,NA,"",,"",,"0.0","0","0.0","144.6","0","71.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","11","",,NA,"",,"",,"2.7","0","66.0","349.8","0","114.0","0.0","26","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1988","12","",,NA,"",,"",,"11.4","0","59.0","242.7","0","97.0","0.0","19","","",NA,"",""
