"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","1","",,NA,"",,"",,"5.8","0",NA,"281.3","0",NA,"","20","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","2","",,NA,"",,"",,"1.6","0",NA,"92.8","0",NA,"","9","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","3","",,NA,"",,"",,"0.0","0",NA,"211.8","0",NA,"","24","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","4","",,NA,"",,"",,"0.0","0",NA,"187.6","0",NA,"","13","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","5","",,NA,"",,"",,"0.0","0",NA,"201.3","0",NA,"","21","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","6","",,NA,"",,"",,"0.0","0",NA,"206.7","0",NA,"","19","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","7","",,NA,"",,"",,"0.0","0",NA,"106.2","0",NA,"","13","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","8","",,NA,"",,"",,"0.0","0",NA,"35.6","0",NA,"","6","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","9","",,NA,"",,"",,"0.0","0",NA,"329.0","0",NA,"","18","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","10","",,NA,"",,"",,"0.0","0",NA,"357.7","0",NA,"","22","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","11","",,NA,"",,"",,"4.3","0",NA,"169.0","0",NA,"","13","","",NA,"",""
"BELLA BELLA","-128.150","52.167","1060810","BC","1973","12","",,NA,"",,"",,"0.0","0",NA,"300.7","0",NA,"","19","","",NA,"",""
