"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELKO","-115.117","49.300","1152670","BC","1952","1","-7.5","0",NA,"7.8","0","-24.4","0","31.1","0",NA,"33.6","0",NA,"","14","","",NA,"791.4","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","2","-1.5","0",NA,"8.9","0","-15.6","0","10.1","0",NA,"10.9","0",NA,"","4","","",NA,"565.4","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","3","0.7","0",NA,"15.6","0","-11.1","0","10.7","0",NA,"11.0","0",NA,"","4","","",NA,"537.5","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","4","8.0","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"30.2","0",NA,"","5","","",NA,"298.7","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","5","12.2","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"41.5","0",NA,"","8","","",NA,"181.3","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","6","14.5","0",NA,"27.2","0","0.6","0","0.0","0",NA,"135.9","0",NA,"","14","","",NA,"112.1","6.0"
"ELKO","-115.117","49.300","1152670","BC","1952","7","18.0","0",NA,"33.9","0","2.2","0","0.0","0",NA,"32.3","0",NA,"","6","","",NA,"36.7","37.3"
"ELKO","-115.117","49.300","1152670","BC","1952","8","18.4","0",NA,"33.3","0","3.9","0","0.0","0",NA,"35.4","0",NA,"","5","","",NA,"33.7","47.4"
"ELKO","-115.117","49.300","1152670","BC","1952","9","14.8","0",NA,"30.0","0","1.1","0","0.0","0",NA,"30.3","0",NA,"","4","","",NA,"97.3","1.3"
"ELKO","-115.117","49.300","1152670","BC","1952","10","8.8","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"14.2","0",NA,"","3","","",NA,"285.3","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","11","-1.3","0",NA,"11.1","0","-17.2","0","0.0","0",NA,"8.9","0",NA,"","3","","",NA,"580.4","0.0"
"ELKO","-115.117","49.300","1152670","BC","1952","12","-2.7","0",NA,"5.0","0","-13.3","0","17.8","0",NA,"38.6","0",NA,"","8","","",NA,"641.6","0.0"
