"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","1","",,NA,"",,"",,"83.8","0",NA,"91.5","0",NA,"","10","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","2","",,NA,"",,"",,"76.7","0",NA,"198.6","0",NA,"","14","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","3","",,NA,"",,"",,"0.0","0",NA,"60.1","0",NA,"","13","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","4","",,NA,"",,"",,"0.0","0",NA,"183.3","0",NA,"","17","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","5","",,NA,"",,"",,"0.0","0",NA,"84.9","0",NA,"","10","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","6","",,NA,"",,"",,"0.0","0",NA,"44.6","0",NA,"","9","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","7","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","4","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","8","",,NA,"",,"",,"0.0","0",NA,"100.7","0",NA,"","10","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","9","",,NA,"",,"",,"0.0","0",NA,"81.1","0",NA,"","3","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","10","",,NA,"",,"",,"0.0","0",NA,"143.7","0",NA,"","10","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","11","",,NA,"",,"",,"5.6","0",NA,"288.7","0",NA,"","21","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1937","12","",,NA,"",,"",,"86.4","0",NA,"236.1","0",NA,"","20","","",NA,"",""
