"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","1","-10.8","0","-3.2","4.4","0","-33.3","0","21.7","0","25.0","21.7","0","23.0","","6","","",NA,"891.4","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","2","-3.9","0","2.0","5.6","0","-20.6","0","36.3","0","63.0","36.3","0","60.0","","12","","",NA,"634.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","3","-3.8","0","-1.0","10.0","0","-22.8","0","28.0","0","48.0","28.0","0","42.0","","4","","",NA,"675.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","4","2.5","0","1.1","12.2","0","-10.0","0","36.8","0","113.0","57.1","0","98.0","","7","","",NA,"464.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","5","7.7","0","1.4","23.3","0","-3.3","0","0.0","0","0.0","40.9","0","53.0","","7","","",NA,"319.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","6","10.9","0","0.9","27.8","0","-2.2","0","0.0","0","0.0","63.4","0","62.0","","7","","",NA,"213.6","1.1"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","7","11.4","0","-0.9","24.4","0","1.7","0","0.0","0",NA,"86.8","0","87.0","","12","","",NA,"203.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","8","10.6","0","-1.6","22.8","0","0.0","0","0.0","0",NA,"107.7","0","134.0","","15","","",NA,"230.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","9","6.6","0","-1.4","18.9","0","-3.3","0","0.0","0","0.0","28.9","0","35.0","","7","","",NA,"341.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","10","0.9","0","-1.5","13.3","0","-10.6","0","31.8","0","115.0","81.6","0","88.0","","9","","",NA,"529.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","11","-2.9","0","1.4","6.7","0","-13.3","0","59.7","0","65.0","59.7","0","54.0","","7","","",NA,"627.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1912","12","-6.2","0","1.6","2.2","0","-16.7","0","152.4","0","165.0","152.4","0","160.0","","13","","",NA,"748.9","0.0"
