"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","1","-4.2","0","-1.6","6.7","0","-22.1","0","",,NA,"",,NA,"","","",,NA,"689.5","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","2","-4.0","0","-4.0","8.3","0","-22.7","0","",,NA,"",,NA,"","","",,NA,"614.9","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","3","1.1","0","-3.1","12.9","0","-18.9","0","",,NA,"15.6","0",NA,"","6","",,NA,"524.3","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","4","7.5","0","-1.9","19.1","0","-4.2","0","",,NA,"16.0","0",NA,"","4","",,NA,"314.9","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","5","13.4","0","-0.6","32.7","0","0.0","0","",,NA,"33.0","1",NA,"","7","",,NA,"146.1","4.9"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","6","18.1","0","0.6","30.4","0","6.5","0","",,NA,"10.6","0",NA,"","3","",,NA,"15.5","19.7"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","7","21.7","1","1.0","36.6","1","5.9","0","",,NA,"20.4","1",NA,"","5","",,NA,"5.8","117.5"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","8","19.8","0","0.0","34.6","0","6.2","0","",,NA,"0.0","0",NA,"","0","",,NA,"16.4","71.4"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","9","15.6","0","1.2","30.5","0","0.6","0","",,NA,"0.0","1",NA,"","0","",,NA,"84.5","12.1"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","10","6.2","0","-1.5","16.8","0","-8.6","0","",,NA,"0.0","7",NA,"","0","",,NA,"366.2","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","11","4.0","0","1.9","13.5","0","-6.5","0","",,NA,"",,NA,"","","",,NA,"419.4","0.0"
"SALMON ARM CS","-119.291","50.703","116FRMN","BC","2009","12","-4.9","0","-3.2","4.5","0","-16.5","0","",,NA,"",,NA,"","","",,NA,"709.0","0.0"
