"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","1","-4.5","0",NA,"5.1","0","-20.7","0","",,NA,"",,NA,"","","",,NA,"696.4","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","2","-7.3","0",NA,"7.2","0","-27.1","0","",,NA,"",,NA,"","","",,NA,"709.3","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","3","1.3","3",NA,"12.2","3","-12.8","3","",,NA,"",,NA,"","","",,NA,"468.5","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","4","5.0","0",NA,"23.8","0","-8.2","0","",,NA,"",,NA,"","","",,NA,"391.0","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","5","9.4","1",NA,"26.4","1","-3.9","1","",,NA,"",,NA,"","","",,NA,"257.4","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","6","16.1","1",NA,"40.4","1","1.1","1","",,NA,"",,NA,"","","",,NA,"98.4","43.3"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","7","19.5","3",NA,"32.6","3","4.9","3","",,NA,"",,NA,"","","",,NA,"7.8","49.1"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","8","16.1","0",NA,"35.8","0","2.5","0","",,NA,"",,NA,"","","",,NA,"79.1","21.7"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","9","11.1","2",NA,"27.1","2","-0.8","2","",,NA,"",,NA,"","","",,NA,"192.1","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","10","4.5","0",NA,"13.8","0","-7.8","0","",,NA,"",,NA,"","","",,NA,"417.8","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2021","11","0.0","0",NA,"6.7","0","-9.4","0","",,NA,"",,NA,"","","",,NA,"540.9","0.0"
