"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","1","-2.8","0",NA,"14.0","0","-19.5","0","24.8","0",NA,"25.0","0",NA,"0.0","5","","",NA,"643.7","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","2","-7.3","0",NA,"8.0","0","-24.0","0","9.8","0",NA,"16.8","0",NA,"0.0","8","","",NA,"709.6","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","3","3.1","0",NA,"15.0","0","-16.5","0","0.8","0",NA,"14.3","0",NA,"0.0","5","","",NA,"461.5","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","4","9.2","1",NA,"26.0","1","-3.5","0","1.0","0",NA,"18.2","0",NA,"0.0","3","","",NA,"255.6","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","5","12.9","0",NA,"28.0","0","0.5","0","0.0","0",NA,"94.6","0",NA,"0.0","11","","",NA,"160.6","2.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","6","17.5","0",NA,"33.0","0","6.5","0","0.0","0",NA,"34.1","0",NA,"0.0","9","","",NA,"41.3","27.4"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","7","19.5","0",NA,"34.5","0","6.5","0","0.0","0",NA,"52.8","0",NA,"0.0","5","","",NA,"14.4","60.5"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","8","18.1","0",NA,"33.0","0","6.5","0","0.0","0",NA,"62.9","0",NA,"0.0","11","","",NA,"38.1","42.1"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","9","14.6","0",NA,"26.0","0","3.0","0","0.0","0",NA,"27.7","0",NA,"0.0","4","","",NA,"100.6","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","10","8.3","0",NA,"22.0","0","-5.0","0","0.5","0",NA,"17.3","0",NA,"0.0","6","","",NA,"301.6","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","11","3.0","0",NA,"17.0","0","-6.0","0","1.4","0",NA,"33.1","0",NA,"","7","","",NA,"449.5","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1989","12","0.1","0",NA,"6.0","0","-12.0","0","40.4","0",NA,"47.4","0",NA,"13.0","9","","",NA,"555.7","0.0"
