"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","1","-12.5","0",NA,"2.0","0","-32.5","0","162.0","0",NA,"162.0","0",NA,"125.0","20","","",NA,"944.5","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","2","-8.9","0",NA,"3.5","0","-31.0","0","141.4","0",NA,"141.4","0",NA,"137.0","17","","",NA,"753.5","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","3","-3.7","0",NA,"9.0","0","-18.0","0","105.5","0",NA,"105.5","0",NA,"130.0","15","","",NA,"673.0","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","4","-0.8","0",NA,"12.5","0","-16.0","0","20.5","0",NA,"87.1","0",NA,"96.0","8","","",NA,"564.9","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","6","13.1","0",NA,"29.0","0","-1.5","0","0.0","0",NA,"43.4","0",NA,"0.0","10","","",NA,"148.5","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","7","12.3","0",NA,"29.0","0","0.5","0","0.0","0",NA,"91.1","0",NA,"0.0","17","","",NA,"176.1","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","8","12.0","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"70.2","0",NA,"0.0","17","","",NA,"186.4","0.5"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","9","9.4","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"80.7","0",NA,"0.0","12","","",NA,"256.7","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","10","2.8","0",NA,"19.5","0","-9.0","0","11.0","0",NA,"65.1","0",NA,"","9","","",NA,"471.4","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","11","-7.4","0",NA,"2.5","0","-24.5","0","92.0","0",NA,"92.0","0",NA,"41.0","15","","",NA,"763.3","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1982","12","-10.0","0",NA,"2.0","0","-23.0","0","115.5","0",NA,"115.5","0",NA,"68.0","16","","",NA,"868.9","0.0"
