"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BILLINGS","-118.228","49.017","1140876","BC","2001","1","-2.6","5","0.7","4.0","4","-13.5","2","23.5","0","62.0","23.5","0","48.0","35.0","9","","",NA,"535.7","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2001","2","-1.9","0","-1.1","8.0","0","-15.0","0","19.5","0","102.0","19.5","0","59.0","24.0","5","","",NA,"557.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2001","3","3.5","8","-0.7","18.5","5","-9.0","5","10.8","0","124.0","49.8","0","129.0","0.0","10","","",NA,"332.9","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2001","4","7.7","0","-1.5","25.5","0","-3.0","0","0.0","0","0.0","42.0","0","91.0","0.0","9","","",NA,"310.4","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2001","5","13.9","2","0.8","33.5","2","-1.0","0","0.0","0",NA,"36.2","0","56.0","0.0","5","","",NA,"134.6","16.3"
"BILLINGS","-118.228","49.017","1140876","BC","2001","6","15.4","0","-1.4","32.0","0","2.5","0","0.0","0",NA,"89.4","0","140.0","0.0","14","","",NA,"90.8","13.2"
"BILLINGS","-118.228","49.017","1140876","BC","2001","7","20.2","2","-0.7","37.0","1","8.5","1","0.0","0",NA,"34.8","0","97.0","0.0","3","","",NA,"14.1","77.8"
"BILLINGS","-118.228","49.017","1140876","BC","2001","8","22.0","0","1.7","38.0","0","6.0","0","0.0","0",NA,"4.6","0","20.0","0.0","2","","",NA,"4.4","129.9"
"BILLINGS","-118.228","49.017","1140876","BC","2001","9","17.9","5","2.1","34.0","4","2.0","3","0.0","0",NA,"28.4","0","95.0","0.0","2","","",NA,"36.4","33.7"
"BILLINGS","-118.228","49.017","1140876","BC","2001","10","6.9","0","-1.3","21.0","0","-3.0","0","2.0","0","233.0","55.0","0","157.0","0.0","12","","",NA,"345.2","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2001","11","3.7","0","2.5","12.5","0","-4.5","0","21.5","0","91.0","60.5","0","105.0","9.0","12","","",NA,"430.1","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2001","12","-2.3","3","1.1","5.0","2","-10.5","1","41.0","0","91.0","46.4","0","77.0","26.0","10","","",NA,"569.4","0.0"
