"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","1","-14.9","0",NA,"1.4","0","-32.4","0","",,NA,"0.0","0",NA,"","0","",,NA,"1018.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","2","-9.3","0",NA,"7.9","0","-31.4","0","",,NA,"0.0","0",NA,"","0","",,NA,"792.3","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","3","-1.9","1",NA,"17.1","0","-23.1","1","",,NA,"0.0","1",NA,"","0","",,NA,"595.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","4","3.1","0",NA,"16.9","0","-12.2","0","",,NA,"0.0","1",NA,"","0","",,NA,"447.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","5","6.1","2",NA,"19.4","2","-7.8","0","",,NA,"26.6","2",NA,"","9","",,NA,"345.1","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","6","11.3","0",NA,"28.3","0","-1.8","0","",,NA,"38.2","1",NA,"","11","",,NA,"200.2","0.3"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","7","13.5","1",NA,"27.5","1","1.0","0","",,NA,"76.8","1",NA,"","9","",,NA,"135.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","8","12.4","3",NA,"28.7","2","-1.8","2","",,NA,"24.4","3",NA,"","5","",,NA,"157.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","9","9.2","0",NA,"24.4","0","-8.7","0","",,NA,"11.8","0",NA,"","3","",,NA,"264.2","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","10","3.8","0",NA,"17.6","0","-10.5","0","",,NA,"9.8","2",NA,"","4","",,NA,"439.1","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","11","-3.5","0",NA,"13.1","0","-15.6","0","",,NA,"12.2","0",NA,"","3","",,NA,"645.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2000","12","-11.6","0",NA,"8.0","0","-33.4","0","",,NA,"7.0","0",NA,"","4","",,NA,"918.3","0.0"
