"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","1","-15.6","0",NA,"1.0","0","-32.0","0","26.8","0",NA,"26.8","0",NA,"","7","","",NA,"1042.0","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","2","-5.7","0",NA,"8.5","0","-25.0","0","16.8","0",NA,"16.8","0",NA,"","4","","",NA,"662.6","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","3","1.9","0",NA,"16.5","0","-12.0","0","13.0","0",NA,"13.0","0",NA,"","5","","",NA,"500.4","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","4","5.4","0",NA,"24.0","0","-10.0","0","0.0","0",NA,"19.3","0",NA,"","8","","",NA,"377.9","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","5","10.2","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"34.6","0",NA,"","11","","",NA,"242.1","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","6","14.0","0",NA,"32.0","0","-1.0","0","0.0","0",NA,"10.0","0",NA,"","4","","",NA,"122.4","3.8"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","7","19.6","13",NA,"37.0","11","5.5","13","0.0","0",NA,"1.8","12",NA,"","1","","",NA,"14.1","43.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","8","18.1","0",NA,"33.0","0","5.0","0","0.0","0",NA,"20.6","0",NA,"","8","","",NA,"22.7","27.2"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","9","13.0","0",NA,"28.5","0","0.5","0","0.0","0",NA,"35.6","0",NA,"","5","","",NA,"151.2","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","10","7.1","0",NA,"20.5","0","-6.5","0","0.0","0",NA,"25.2","0",NA,"","7","","",NA,"337.2","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","11","-3.0","0",NA,"9.5","0","-15.5","0","1.2","0",NA,"17.0","0",NA,"","4","","",NA,"631.3","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1979","12","-2.3","0",NA,"9.0","0","-24.5","0","15.0","0",NA,"32.0","0",NA,"","11","","",NA,"628.6","0.0"
