"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","1","2.6","0","3.2","7.7","0","-3.7","0","3.0","0","16.0","12.2","0","45.0","0.0","3","27.2","0","78.0","477.3","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","2","-0.3","0","-1.3","9.5","0","-17.8","0","9.4","0","124.0","37.2","0","188.0","0.0","8","55.7","0","68.0","513.7","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","3","5.4","0","0.4","18.7","0","-9.3","0","0.0","0","0.0","14.4","0","61.0","0.0","3","200.8","0","139.0","391.4","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","4","11.0","0","1.9","25.1","0","-0.5","0","0.0","0","0.0","39.1","0","151.0","0.0","7","170.9","0","90.0","209.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","5","14.6","0","0.7","29.1","0","3.0","0","0.0","0",NA,"19.0","0","48.0","0.0","7","227.1","0","97.0","106.2","1.4"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","6","16.9","0","-0.8","33.6","0","3.5","0","0.0","0",NA,"35.8","0","77.0","0.0","8","239.2","0","101.0","55.5","22.2"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","7","23.0","0","2.0","38.3","0","6.4","0","0.0","0",NA,"12.6","0","44.0","0.0","1","337.8","0","117.0","5.3","160.2"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","8","20.3","0","0.0","34.6","0","7.7","0","0.0","0",NA,"32.0","0","113.0","0.0","6","279.2","0","100.0","7.2","78.9"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","9","16.9","0","1.7","29.7","0","4.0","0","0.0","0",NA,"18.2","0","74.0","0.0","4","218.7","0","103.0","41.0","6.8"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","10","9.1","0","0.3","22.9","0","-4.0","0","0.0","0","0.0","20.2","0","78.0","0.0","4","130.3","0","97.0","277.2","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","11","1.1","0","-2.1","9.7","0","-11.1","0","33.8","0","453.0","39.4","0","140.0","0.0","11","35.8","0","68.0","507.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1994","12","0.3","0","1.3","9.9","0","-14.9","0","6.9","0","33.0","30.7","0","107.0","0.0","6","35.1","0","104.0","549.6","0.0"
