"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSGATE","-116.183","49.000","1144230","BC","1927","1","",,NA,"",,"",,"47.4","0",NA,"68.4","0",NA,"","16","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","2","",,NA,"",,"",,"35.6","0",NA,"74.5","0",NA,"","12","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","3","",,NA,"",,"",,"0.0","0",NA,"42.0","0",NA,"","11","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","4","",,NA,"",,"",,"0.0","0",NA,"30.1","0",NA,"","8","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","5","",,NA,"",,"",,"0.0","0",NA,"63.8","0",NA,"","13","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","6","",,NA,"",,"",,"0.0","0",NA,"69.8","0",NA,"","9","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","7","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","5","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","8","",,NA,"",,"",,"0.0","0",NA,"94.3","0",NA,"","8","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","9","",,NA,"",,"",,"0.0","0",NA,"142.9","0",NA,"","14","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","10","",,NA,"",,"",,"0.0","0",NA,"83.1","0",NA,"","14","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","11","",,NA,"",,"",,"28.0","0",NA,"86.4","0",NA,"","18","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1927","12","",,NA,"",,"",,"91.4","0",NA,"101.3","0",NA,"","15","","",NA,"",""
