"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","1","-0.1","15",NA,"3.3","11","-8.9","11","",,NA,"448.3","0",NA,"","18","","",NA,"290.1","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","2","2.4","13",NA,"7.2","10","-1.7","8","0.0","2",NA,"549.2","0",NA,"","20","","",NA,"234.0","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","3","1.0","13",NA,"13.9","9","-3.9","8","22.6","0",NA,"53.6","0",NA,"","5","","",NA,"306.9","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","4","4.6","10",NA,"21.1","10","-2.2","10","0.0","0",NA,"309.9","0",NA,"","14","","",NA,"267.7","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","5","7.8","16",NA,"21.1","11","-3.3","11","6.4","0",NA,"177.2","0",NA,"","8","","",NA,"153.1","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","6","11.9","13",NA,"25.6","9","1.7","8","0.0","0",NA,"56.8","0",NA,"","7","","",NA,"103.6","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","7","14.1","15",NA,"31.7","10","4.4","10","0.0","0",NA,"44.1","0",NA,"","4","","",NA,"63.4","1.2"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","8","15.4","15",NA,"30.6","10","3.9","10","0.0","0",NA,"29.0","4",NA,"","4","","",NA,"45.0","2.9"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","9","12.6","9",NA,"22.2","9","2.2","9","0.0","0",NA,"105.2","0",NA,"","8","","",NA,"112.6","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","10","10.1","16",NA,"15.6","11","1.7","11","0.0","0",NA,"718.1","0",NA,"","17","","",NA,"118.9","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","11","4.7","17",NA,"11.1","10","-3.9","9","15.3","0",NA,"455.5","0",NA,"","14","","",NA,"173.1","0.0"
"HOLBERG PUMP HOUSE","-128.000","50.650","1033485","BC","1965","12","2.8","14",NA,"12.2","10","-6.7","10","39.2","0",NA,"480.6","0",NA,"","17","","",NA,"258.4","0.0"
