"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","1","-13.5","0","-3.8","1.0","0","-32.5","0","21.0","0","57.0","21.0","0","53.0","29.0","7","","",NA,"976.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","2","-6.8","1","0.1","8.0","1","-34.0","1","19.0","0","100.0","19.0","0","92.0","29.0","7","","",NA,"693.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","3","0.0","0","1.0","10.0","0","-13.0","0","32.0","0","195.0","32.0","0","139.0","27.0","12","","",NA,"558.6","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","4","4.9","0","1.1","24.0","0","-10.0","0","6.0","0","55.0","51.3","0","148.0","0.0","9","","",NA,"393.3","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","5","8.6","0","0.2","27.0","0","-6.0","0","0.5","0","24.0","39.4","0","71.0","0.0","10","","",NA,"292.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","6","12.6","0","0.8","28.0","0","-1.5","0","0.0","0","0.0","119.8","0","161.0","0.0","19","","",NA,"162.0","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","7","13.5","2","-1.0","30.0","2","-1.0","0","0.0","0",NA,"105.6","0","167.0","0.0","10","","",NA,"131.2","0.3"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","8","13.0","1","-0.8","29.0","1","-2.5","0","0.0","0",NA,"30.2","0","58.0","0.0","8","","",NA,"150.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","9","8.8","0","-0.2","31.5","0","-4.5","0","0.0","0","0.0","48.2","0","111.0","0.0","10","","",NA,"276.8","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","10","4.4","0","1.9","19.0","0","-14.5","0","0.0","0","0.0","26.0","0","73.0","0.0","7","","",NA,"420.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","11","-3.1","2","1.3","12.0","1","-19.5","1","24.0","0","82.0","33.4","0","83.0","13.0","9","","",NA,"591.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1988","12","-10.4","0","0.6","0.0","0","-30.5","0","45.0","0","121.0","45.0","0","117.0","42.0","11","","",NA,"879.1","0.0"
