"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON","-121.582","50.224","1114739","BC","2004","1","-2.9","0",NA,"10.7","0","-20.4","0","",,NA,"50.5","0",NA,"","7","",,NA,"649.0","0.0"
"LYTTON","-121.582","50.224","1114739","BC","2004","2","1.1","0",NA,"10.3","0","-9.5","0","",,NA,"30.5","0",NA,"","5","",,NA,"489.5","0.0"
"LYTTON","-121.582","50.224","1114739","BC","2004","3","8.3","1",NA,"24.2","1","-1.7","1","",,NA,"17.5","0",NA,"","6","",,NA,"291.2","0.0"
"LYTTON","-121.582","50.224","1114739","BC","2004","4","13.0","0",NA,"30.0","0","-2.0","0","",,NA,"",,NA,"","","",,NA,"151.2","0.0"
"LYTTON","-121.582","50.224","1114739","BC","2004","5","15.7","0",NA,"31.0","0","3.4","0","",,NA,"27.0","0",NA,"","5","",,NA,"81.1","8.3"
"LYTTON","-121.582","50.224","1114739","BC","2004","6","20.9","0",NA,"38.8","0","5.8","0","",,NA,"8.5","0",NA,"","2","",,NA,"20.9","107.7"
"LYTTON","-121.582","50.224","1114739","BC","2004","7","23.7","1",NA,"38.7","0","10.0","1","",,NA,"27.0","0",NA,"","5","",,NA,"3.9","176.2"
"LYTTON","-121.582","50.224","1114739","BC","2004","8","23.5","0",NA,"41.8","0","13.3","0","",,NA,"17.0","0",NA,"","4","",,NA,"3.7","175.4"
"LYTTON","-121.582","50.224","1114739","BC","2004","9","15.2","0",NA,"25.8","0","5.4","0","",,NA,"42.0","0",NA,"","9","",,NA,"90.9","5.4"
"LYTTON","-121.582","50.224","1114739","BC","2004","10","10.8","3",NA,"26.5","3","-1.3","1","",,NA,"33.0","3",NA,"","8","",,NA,"202.8","0.0"
"LYTTON","-121.582","50.224","1114739","BC","2004","11","5.2","0",NA,"13.6","0","-2.8","0","",,NA,"22.9","0",NA,"","7","",,NA,"382.9","0.0"
"LYTTON","-121.582","50.224","1114739","BC","2004","12","1.4","0",NA,"13.5","0","-10.6","0","",,NA,"81.5","0",NA,"","11","",,NA,"513.7","0.0"
