"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","1","",,NA,"",,"",,"0.0","0",NA,"290.0","0",NA,"","20","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","2","",,NA,"",,"",,"9.0","0",NA,"208.2","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","3","",,NA,"",,"",,"14.6","0",NA,"265.6","0",NA,"","22","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","4","",,NA,"",,"",,"0.0","0",NA,"43.0","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","5","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","6","",,NA,"",,"",,"0.0","0",NA,"22.4","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","7","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","8","",,NA,"",,"",,"0.0","0",NA,"83.4","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","9","",,NA,"",,"",,"0.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","10","",,NA,"",,"",,"0.0","0",NA,"297.7","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","11","",,NA,"",,"",,"0.0","0",NA,"237.2","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1918","12","",,NA,"",,"",,"0.0","0",NA,"341.0","0",NA,"","18","","",NA,"",""
