"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","1","0.0","0",NA,"13.3","0","-15.6","0","8.9","0",NA,"29.8","0",NA,"","6","","",NA,"559.0","0.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","2","-5.0","0",NA,"10.6","0","-28.9","0","7.7","0",NA,"12.3","0",NA,"","7","","",NA,"645.2","0.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","3","4.2","0",NA,"16.7","0","-16.1","0","27.2","0",NA,"53.1","0",NA,"","8","","",NA,"429.3","0.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","4","8.8","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"32.5","0",NA,"","5","","",NA,"274.9","0.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","5","11.7","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"65.3","0",NA,"","7","","",NA,"194.6","0.1"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","6","16.8","0",NA,"34.4","0","0.6","0","0.0","0",NA,"52.0","0",NA,"","8","","",NA,"74.3","38.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","7","17.8","0",NA,"36.1","0","4.4","0","0.0","0",NA,"34.1","0",NA,"","4","","",NA,"48.6","43.3"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","8","15.4","15",NA,"34.4","15","-0.6","15","0.0","0",NA,"55.9","0",NA,"","4","","",NA,"56.6","14.6"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","9","11.8","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"31.3","0",NA,"","6","","",NA,"189.3","3.5"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","10","6.5","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"48.5","0",NA,"","6","","",NA,"357.0","0.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","11","-2.9","0",NA,"9.4","0","-30.0","0","29.2","0",NA,"43.5","0",NA,"","6","","",NA,"627.5","0.0"
"TOBACCO PLAINS","-115.083","49.017","1158200","BC","1900","12","2.0","0",NA,"13.9","0","-25.0","0","5.9","0",NA,"17.5","0",NA,"","6","","",NA,"496.1","0.0"
