"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","1","-7.1","0","-0.6","3.0","0","-30.5","0","163.5","0","128.0","164.0","0","120.0","146.0","16","","",NA,"778.4","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","2","-3.4","0","0.8","6.5","0","-19.5","0","44.4","0","72.0","44.4","0","67.0","112.0","10","","",NA,"598.4","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","3","-0.9","0","-1.4","9.5","0","-15.5","0","75.6","0","191.0","123.1","0","170.0","107.0","19","","",NA,"584.4","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","4","3.5","0","-1.7","14.5","0","-8.0","0","3.2","0","52.0","50.5","0","86.0","11.0","9","","",NA,"436.5","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","5","10.7","0","0.2","25.5","0","-2.0","0","0.0","0","0.0","40.8","0","58.0","0.0","10","","",NA,"225.4","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","6","14.0","0","-0.6","28.0","0","3.5","0","0.0","0",NA,"77.4","0","102.0","0.0","15","","",NA,"120.0","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","7","15.6","0","-1.3","32.0","0","6.0","0","0.0","0",NA,"166.0","0","181.0","0.0","20","","",NA,"83.9","8.8"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","8","16.5","0","0.1","32.5","0","5.5","0","0.0","0",NA,"69.9","0","93.0","0.0","17","","",NA,"63.8","17.2"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","9","12.3","0","1.0","25.0","0","3.0","0","0.0","0","0.0","163.9","0","218.0","0.0","21","","",NA,"170.4","0.5"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","10","4.8","0","0.2","11.5","0","-3.0","0","0.0","0","0.0","182.7","0","174.0","0.0","22","","",NA,"409.4","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","11","-0.2","0","1.7","8.0","0","-7.5","0","31.7","0","35.0","79.4","0","63.0","8.0","13","","",NA,"546.3","0.0"
"GOLDSTREAM RIVER","-118.407","51.629","1173242","BC","1997","12","-3.5","0","3.0","2.0","0","-12.5","0","122.3","0","109.0","122.3","0","104.0","66.0","12","","",NA,"666.9","0.0"
