"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","1","",,NA,"",,"",,"102.8","0",NA,"303.4","0",NA,"","21","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","2","",,NA,"",,"",,"63.6","0",NA,"281.0","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","3","",,NA,"",,"",,"67.0","0",NA,"117.0","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","4","",,NA,"",,"",,"55.9","0",NA,"183.2","0",NA,"","15","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","5","",,NA,"",,"",,"0.0","0",NA,"85.8","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","6","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","7","",,NA,"",,"",,"0.0","0",NA,"7.4","0",NA,"","3","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","8","",,NA,"",,"",,"0.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","9","",,NA,"",,"",,"0.0","0",NA,"46.2","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","10","",,NA,"",,"",,"0.0","0",NA,"115.8","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","11","",,NA,"",,"",,"0.0","0",NA,"376.8","0",NA,"","22","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1901","12","",,NA,"",,"",,"0.0","0",NA,"254.3","0",NA,"","20","","",NA,"",""
