"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","1","",,NA,"",,"",,"15.8","0","84.0","292.0","0","112.0","","21","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","2","",,NA,"",,"",,"35.2","0","233.0","225.4","0","119.0","","20","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","3","",,NA,"",,"",,"5.6","0","148.0","141.8","0","82.0","","16","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","4","",,NA,"",,"",,"0.0","0","0.0","132.1","0","91.0","","11","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","5","",,NA,"",,"",,"0.0","0",NA,"149.5","0","134.0","","14","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","6","",,NA,"",,"",,"0.0","0",NA,"105.1","0","108.0","","10","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","7","",,NA,"",,"",,"0.0","0",NA,"35.1","0","56.0","","8","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","8","",,NA,"",,"",,"0.0","0",NA,"114.1","0","176.0","","11","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","9","",,NA,"",,"",,"0.0","0",NA,"73.1","0","90.0","","5","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","10","",,NA,"",,"",,"0.0","0","0.0","132.5","0","65.0","","11","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","11","",,NA,"",,"",,"0.0","0","0.0","114.6","0","37.0","","9","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1976","12","",,NA,"",,"",,"0.0","0","0.0","251.8","0","101.0","","19","","",NA,"",""
