"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","1","-3.6","0","2.8","10.3","0","-26.6","0","22.7","0","45.0","55.1","0","102.0","0.0","9","","",NA,"670.4","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","2","-0.9","0","3.6","7.4","0","-13.3","0","26.2","0","71.0","31.8","0","78.0","5.0","6","","",NA,"548.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","3","1.4","0","1.3","11.9","0","-11.4","0","13.5","0","43.0","25.7","0","58.0","0.0","7","","",NA,"513.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","4","4.5","0","-0.4","24.5","0","-7.0","0","13.8","0","79.0","33.6","0","81.0","0.0","11","","",NA,"406.4","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","5","7.2","0","-2.0","26.4","0","-5.8","0","9.0","0","105.0","90.0","0","149.0","0.0","16","","",NA,"335.9","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","6","11.9","0","-0.8","27.9","0","-1.3","0","0.0","0","0.0","66.4","0","96.0","0.0","12","","",NA,"183.4","1.2"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","7","16.0","0","0.2","34.1","0","1.6","0","0.0","0",NA,"38.6","0","83.0","0.0","6","","",NA,"77.4","15.6"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","8","16.1","0","0.6","30.4","0","1.0","0","0.0","0","0.0","25.1","0","72.0","0.0","7","","",NA,"67.2","7.4"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","9","8.1","0","-2.5","25.9","0","-8.0","0","3.4","0","81.0","58.4","0","123.0","0.0","5","","",NA,"298.5","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","10","2.3","0","-2.6","22.9","0","-19.0","0","22.8","0","202.0","37.6","0","77.0","10.0","9","","",NA,"487.8","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","11","-2.8","0","-0.9","5.4","0","-25.8","0","72.2","0","153.0","91.8","0","127.0","20.0","13","","",NA,"625.3","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1984","12","-12.3","0","-4.9","2.3","0","-33.0","0","61.2","0","113.0","61.2","0","115.0","","15","","",NA,"938.1","0.0"
