"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","2005","1","-6.3","1","-1.1","15.0","0","-37.0","1","33.0","0","40.0","182.0","0","131.0","0.0","13","","",NA,"729.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","2","-3.4","0","0.5","12.0","0","-20.0","0","50.0","0","108.0","54.0","0","61.0","12.0","6","","",NA,"598.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","3","2.1","1","1.3","17.0","1","-12.0","0","29.0","0","78.0","96.0","0","98.0","1.0","7","","",NA,"477.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","4","6.8","1","1.4","23.0","0","-5.0","1","0.0","0","0.0","109.2","0","118.0","0.0","7","","",NA,"324.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","5","11.2","1","1.3","25.0","0","0.0","1","0.0","0","0.0","98.6","0","107.0","0.0","12","","",NA,"204.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","6","12.9","0","-0.8","32.0","0","1.0","0","4.0","0","######","193.6","0","176.0","0.0","22","","",NA,"158.0","3.5"
"FERNIE","-115.072","49.489","1152850","BC","2005","7","16.8","0","0.0","31.0","0","4.0","0","0.0","0",NA,"78.3","0","117.0","0.0","9","","",NA,"49.2","11.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","8","15.8","0","-0.5","33.0","0","2.0","0","0.0","0",NA,"57.8","0","111.0","0.0","8","","",NA,"77.0","8.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","9","10.3","1","-1.0","27.0","0","-4.0","1","8.0","0","######","224.0","0","295.0","0.0","7","","",NA,"223.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","10","7.2","0","1.7","18.0","0","-4.0","0","0.0","0","0.0","196.3","0","170.0","0.0","19","","",NA,"336.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","11","0.2","1","1.3","9.0","0","-11.0","1","58.5","0","104.0","92.5","0","52.0","4.0","9","","",NA,"517.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","2005","12","-7.0","1","-0.9","10.0","0","-25.0","1","35.5","0","45.0","93.0","0","79.0","10.0","11","","",NA,"750.5","0.0"
