"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRALORNE","-122.817","50.783","1080930","BC","1960","1","-7.1","0",NA,"7.2","0","-21.7","0","25.3","0",NA,"51.7","0",NA,"","8","","",NA,"779.3","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","2","-3.2","2",NA,"6.7","0","-18.9","2","16.7","0",NA,"16.7","0",NA,"","4","","",NA,"572.3","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","3","0.4","0",NA,"18.3","0","-25.0","0","24.1","0",NA,"28.4","0",NA,"","5","","",NA,"546.7","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","4","5.6","0",NA,"21.1","0","-4.4","0","8.6","0",NA,"33.8","0",NA,"","2","","",NA,"373.0","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","5","8.1","0",NA,"20.0","0","-2.2","0","0.0","0",NA,"31.7","0",NA,"","3","","",NA,"306.9","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","6","12.2","0",NA,"27.8","0","0.0","0","0.0","0",NA,"7.1","27",NA,"","1","","",NA,"173.0","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","7","17.5","0",NA,"33.9","0","2.8","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"42.3","25.4"
"BRALORNE","-122.817","50.783","1080930","BC","1960","10","6.3","3",NA,"20.0","3","-3.9","0","0.0","0",NA,"65.3","0",NA,"","5","","",NA,"328.2","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","11","-2.3","0",NA,"6.1","0","-12.8","0","54.5","0",NA,"54.5","0",NA,"","10","","",NA,"608.3","0.0"
"BRALORNE","-122.817","50.783","1080930","BC","1960","12","",,NA,"",,"",,"37.8","0",NA,"63.4","0",NA,"","8","","",NA,"",""
