"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1932","1","-8.5","0",NA,"4.4","0","-23.3","0","18.7","0",NA,"39.2","0",NA,"","8","","",NA,"822.4","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","2","-6.0","0",NA,"12.8","0","-35.0","0","24.9","0",NA,"43.0","0",NA,"","7","","",NA,"697.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","3","1.0","0",NA,"18.3","0","-20.0","0","57.2","0",NA,"71.4","0",NA,"","9","","",NA,"528.0","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","4","7.8","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"17.1","0",NA,"","4","","",NA,"307.4","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","5","10.6","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"13.2","0",NA,"","2","","",NA,"230.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","6","15.5","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"2.3","0",NA,"","1","","",NA,"82.0","6.5"
"PRINCETON","-120.500","49.433","1126505","BC","1932","7","15.2","0",NA,"32.2","0","0.0","0","0.0","0",NA,"16.2","0",NA,"","3","","",NA,"92.3","4.1"
"PRINCETON","-120.500","49.433","1126505","BC","1932","8","17.3","0",NA,"35.6","0","4.4","0","0.0","0",NA,"15.9","0",NA,"","4","","",NA,"50.1","27.6"
"PRINCETON","-120.500","49.433","1126505","BC","1932","9","12.2","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"6.9","0",NA,"","3","","",NA,"173.3","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","10","6.6","0",NA,"26.7","0","-7.8","0","0.0","0",NA,"26.5","0",NA,"","10","","",NA,"354.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","11","1.8","0",NA,"13.9","0","-7.2","0","5.1","0",NA,"53.5","0",NA,"","14","","",NA,"487.5","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1932","12","-7.9","0",NA,"13.9","0","-23.9","0","28.3","0",NA,"29.3","0",NA,"","8","","",NA,"801.7","0.0"
