"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","1","4.7","0",NA,"9.3","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"411.4","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","2","2.7","0",NA,"9.1","0","-7.0","0","",,NA,"",,NA,"","","",,NA,"427.9","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","3","4.3","0",NA,"10.0","0","-2.3","0","",,NA,"",,NA,"","","",,NA,"423.5","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","4","6.9","0",NA,"16.4","0","-0.5","0","",,NA,"",,NA,"","","",,NA,"333.2","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","5","9.2","0",NA,"17.1","0","4.0","0","",,NA,"",,NA,"","","",,NA,"273.7","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","6","13.5","0",NA,"27.1","0","7.5","0","",,NA,"",,NA,"","","",,NA,"143.2","7.9"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","7","14.7","0",NA,"19.7","0","10.5","0","",,NA,"",,NA,"","","",,NA,"102.8","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","8","15.8","0",NA,"22.2","0","9.8","0","",,NA,"",,NA,"","","",,NA,"68.1","0.5"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","9","12.8","0",NA,"18.7","0","4.8","0","",,NA,"",,NA,"","","",,NA,"155.1","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","10","7.7","3",NA,"13.7","3","1.1","3","",,NA,"12.5","22",NA,"0.0","3","",,NA,"287.6","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","11","5.7","0",NA,"11.3","0","-1.4","0","",,NA,"243.1","0",NA,"0.0","24","",,NA,"369.0","0.0"
"SANDSPIT AIRPORT AUTO","-131.813","53.249","1057051","BC","2021","12","0.6","0",NA,"7.4","0","-6.8","0","",,NA,"118.2","0",NA,"7.0","20","",,NA,"538.9","0.0"
