"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","1","-14.7","0","-7.8","9.5","0","-43.0","0","78.2","0","170.0","78.2","0","141.0","70.0","9","","",NA,"1015.0","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","2","-5.1","0","-1.1","10.5","0","-35.0","0","4.8","0","22.0","14.6","0","56.0","53.0","4","","",NA,"670.1","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","3","-2.0","1","-2.4","13.5","1","-25.0","0","7.0","0","39.0","17.8","0","64.0","","9","","",NA,"601.2","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","4","5.9","9","0.5","19.5","9","-9.5","9","2.6","0","63.0","39.0","0","119.0","0.0","7","","",NA,"254.7","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","5","9.7","15","-0.3","22.0","13","-6.0","14","0.0","0","0.0","47.5","0","86.0","0.0","7","","",NA,"133.2","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","6","12.3","0","-1.2","24.0","0","0.5","0","0.0","0",NA,"57.2","0","74.0","0.0","13","","",NA,"171.9","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","7","15.3","0","-0.5","33.5","0","2.0","0","0.0","0",NA,"53.0","0","76.0","0.0","10","","",NA,"95.1","10.3"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","8","15.0","0","0.0","29.5","0","3.0","0","0.0","0",NA,"77.2","0","134.0","0.0","11","","",NA,"94.3","2.3"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","9","9.6","0","-1.1","27.5","0","-4.0","0","0.0","0",NA,"80.2","0","183.0","0.0","11","","",NA,"252.5","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","10","3.7","0","-1.2","21.0","0","-12.0","0","16.0","0","286.0","66.4","0","124.0","","9","","",NA,"442.6","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","11","-6.3","0","-5.3","8.0","0","-29.0","0","73.2","0","210.0","120.0","0","202.0","","17","","",NA,"729.0","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1996","12","-12.5","0","-6.9","6.0","0","-41.0","0","69.4","0","137.0","69.4","0","126.0","65.0","14","","",NA,"945.4","0.0"
