"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","1","-7.1","0",NA,"4.7","0","-26.5","0","",,NA,"68.3","0",NA,"45.0","14","",,NA,"776.9","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","2","-6.1","0",NA,"7.9","0","-19.9","0","",,NA,"31.2","0",NA,"46.0","7","",,NA,"698.3","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","3","-1.4","0",NA,"9.5","0","-20.3","0","",,NA,"12.9","0",NA,"28.0","7","",,NA,"601.4","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","4","4.3","0",NA,"19.2","0","-9.0","0","",,NA,"16.3","0",NA,"","4","",,NA,"409.9","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","5","10.9","0",NA,"26.0","0","-2.0","0","",,NA,"38.4","0",NA,"","7","",,NA,"221.4","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","6","14.5","0",NA,"27.0","0","2.3","0","",,NA,"37.6","0",NA,"","11","",,NA,"107.1","0.7"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","7","17.0","0",NA,"33.9","0","5.9","0","",,NA,"37.8","0",NA,"","8","",,NA,"58.5","27.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","8","17.0","0",NA,"33.3","0","3.1","0","",,NA,"27.1","0",NA,"","5","",,NA,"63.4","33.6"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","9","13.5","0",NA,"27.5","0","1.1","0","",,NA,"11.3","0",NA,"","4","",,NA,"134.8","1.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","10","3.1","2",NA,"20.6","2","-14.6","2","",,NA,"55.6","2",NA,"","12","",,NA,"433.1","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","11","-1.0","1",NA,"9.1","1","-10.4","1","",,NA,"45.5","1",NA,"3.0","7","",,NA,"551.9","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2020","12","-5.4","0",NA,"3.3","0","-17.3","0","",,NA,"51.8","0",NA,"30.0","10","",,NA,"725.3","0.0"
