"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","1","",,NA,"",,"",,"52.8","0",NA,"98.0","0",NA,"","14","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","2","",,NA,"",,"",,"22.9","0",NA,"47.3","0",NA,"","7","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","3","",,NA,"",,"",,"0.0","0",NA,"66.2","0",NA,"","13","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","4","",,NA,"",,"",,"0.0","0",NA,"16.7","0",NA,"","4","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","5","",,NA,"",,"",,"0.0","0",NA,"26.4","0",NA,"","4","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","6","",,NA,"",,"",,"0.0","0",NA,"58.9","0",NA,"","17","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","7","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","2","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","8","",,NA,"",,"",,"0.0","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","9","",,NA,"",,"",,"0.0","0",NA,"56.9","0",NA,"","12","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","10","",,NA,"",,"",,"0.0","0",NA,"55.4","0",NA,"","6","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","11","",,NA,"",,"",,"61.2","0",NA,"111.2","0",NA,"","13","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1931","12","",,NA,"",,"",,"95.3","0",NA,"119.6","0",NA,"","20","","",NA,"",""
