"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","1","-13.9","0",NA,"4.4","0","-45.0","0","",,NA,"95.5","0",NA,"","18","",,NA,"987.6","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","2","-4.7","1",NA,"7.9","1","-24.0","0","",,NA,"32.0","1",NA,"","6","",,NA,"612.6","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","3","-5.4","0",NA,"9.2","0","-29.9","0","",,NA,"54.5","2",NA,"","11","",,NA,"725.4","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","4","2.8","0",NA,"17.0","0","-10.6","0","",,NA,"22.0","1",NA,"","5","",,NA,"455.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","5","9.1","1",NA,"25.4","1","-4.7","0","",,NA,"57.0","1",NA,"","11","",,NA,"266.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","6","13.3","0",NA,"25.4","0","0.6","0","",,NA,"80.5","0",NA,"","13","",,NA,"142.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","7","15.6","0",NA,"28.5","0","4.7","0","",,NA,"24.0","0",NA,"","9","",,NA,"75.2","1.7"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","8","15.0","5",NA,"29.3","5","1.3","3","",,NA,"23.0","5",NA,"","8","",,NA,"85.5","6.9"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","9","10.9","2",NA,"25.1","1","-3.6","1","",,NA,"26.5","1",NA,"","5","",,NA,"199.9","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","10","2.5","0",NA,"12.6","0","-6.7","0","",,NA,"119.0","0",NA,"","16","",,NA,"481.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","11","-1.7","0",NA,"8.3","0","-8.6","0","",,NA,"52.5","2",NA,"","11","",,NA,"589.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1997","12","-3.4","0",NA,"4.7","0","-17.9","0","",,NA,"85.0","0",NA,"","17","",,NA,"663.2","0.0"
