"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","1","-9.3","0",NA,"1.1","0","-21.7","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"846.2","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","2","-9.9","0",NA,"3.9","0","-26.7","0","84.0","0",NA,"84.0","0",NA,"","8","","",NA,"809.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","3","-6.1","0",NA,"7.8","0","-21.1","0","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"747.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","4","0.8","0",NA,"18.3","0","-15.6","0","55.9","0",NA,"82.1","0",NA,"","8","","",NA,"515.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","5","7.8","0",NA,"23.3","0","-5.0","0","7.6","0",NA,"68.3","0",NA,"","7","","",NA,"315.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","6","12.0","0",NA,"28.3","0","0.0","0","0.0","0",NA,"79.0","0",NA,"","9","","",NA,"180.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","7","12.5","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"79.4","0",NA,"","9","","",NA,"170.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","8","12.2","0",NA,"25.6","0","1.7","0","0.0","0",NA,"76.9","0",NA,"","8","","",NA,"178.5","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","9","8.5","4",NA,"23.9","4","-5.0","4","12.7","4",NA,"54.1","4",NA,"","2","","",NA,"246.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","10","1.0","17",NA,"15.0","17","-10.6","17","0.0","17",NA,"30.0","17",NA,"","2","","",NA,"238.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","11","-4.8","0",NA,"3.3","0","-17.2","0","50.8","0",NA,"50.8","0",NA,"","6","","",NA,"682.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1948","12","-13.0","0",NA,"-0.6","0","-27.2","0","40.6","0",NA,"40.6","0",NA,"","5","","",NA,"961.1","0.0"
