"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","1","-3.1","0","2.6","10.6","0","-16.7","0","37.1","0","186.0","38.9","0","97.0","","9","","",NA,"652.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","2","-7.0","0","-4.1","8.9","0","-27.8","0","67.8","0","508.0","67.8","0","292.0","","6","","",NA,"725.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","3","-2.4","0","-3.2","12.2","0","-22.2","0","23.9","0","197.0","23.9","0","90.0","","6","","",NA,"633.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","4","2.2","0","-2.4","17.2","0","-13.9","0","9.7","0","194.0","11.2","0","56.0","","4","","",NA,"475.2","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","5","9.4","0","1.1","28.3","0","-5.6","0","0.0","0","0.0","31.2","0","98.0","","8","","",NA,"266.8","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","6","14.4","0","2.9","30.6","0","0.6","0","0.0","0",NA,"55.0","0","147.0","","11","","",NA,"107.4","0.7"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","7","14.0","0","0.1","31.1","0","-1.7","0","0.0","0",NA,"66.5","0","168.0","","12","","",NA,"122.7","0.2"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","8","13.9","0","0.0","28.9","0","1.1","0","0.0","0",NA,"104.8","0","310.0","","12","","",NA,"128.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","9","10.1","0","-0.1","27.2","0","-5.6","0","0.0","0","0.0","32.0","0","119.0","","8","","",NA,"238.3","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","10","5.6","0","0.8","17.8","0","-7.2","0","0.0","0","0.0","48.3","0","90.0","","6","","",NA,"383.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","11","0.0","0","1.6","10.0","0","-12.2","0","49.3","0","207.0","57.9","0","105.0","","10","","",NA,"539.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1948","12","-9.8","0","-3.4","4.4","0","-23.9","0","30.0","0","98.0","31.0","0","66.0","","6","","",NA,"861.1","0.0"
