"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","1","-2.6","0","10.2","7.0","0","-17.1","0","9.8","0","30.0","7.6","0","30.0","5.0","2","98.9","0","133.0","639.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","2","-10.0","0","-0.4","6.5","0","-24.7","0","8.6","0","34.0","4.8","0","25.0","0.0","2","126.0","0","118.0","782.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","3","-3.5","0","1.0","12.7","0","-29.3","0","24.6","0","86.0","12.4","0","52.0","0.0","5","196.7","0","112.0","667.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","4","3.7","0","-0.2","16.5","0","-5.5","0","35.7","0","281.0","25.7","0","128.0","0.0","7","209.0","0","94.0","428.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","5","9.3","0","-0.5","21.4","0","0.3","0","0.0","0","0.0","65.6","0","173.0","0.0","11","262.7","0","98.0","270.4","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","6","12.9","0","-1.2","24.3","0","5.0","0","0.0","0",NA,"111.1","0","169.0","0.0","16","214.0","0","80.0","153.1","0.3"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","7","15.5","0","-0.7","26.2","0","7.0","0","0.0","0","0.0","71.0","0","94.0","0.0","5","291.3","0","101.0","77.9","0.9"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","8","15.8","0","0.9","28.8","0","6.1","0","0.0","0","0.0","21.8","0","43.0","0.0","9","288.1","0","111.0","78.3","9.3"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","9","11.0","0","0.9","24.2","0","-0.7","0","0.0","0","0.0","22.8","0","51.0","0.0","6","213.8","0","120.0","208.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","10","3.7","0","0.1","17.8","0","-4.4","0","12.6","0","64.0","14.8","0","48.0","0.0","5","131.1","0","97.0","443.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","11","-4.6","0","1.9","8.4","0","-26.6","0","29.6","0","91.0","25.6","0","88.0","21.0","9","59.5","2",NA,"679.3","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2001","12","-15.1","0","-3.7","4.4","0","-30.0","0","24.2","0","90.0","15.0","0","68.0","41.0","7","37.2","0","72.0","1025.9","0.0"
