"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","1","2.8","0",NA,"10.6","0","-13.9","0","10.7","0",NA,"292.2","0",NA,"","20","","",NA,"471.2","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","2","3.0","0",NA,"11.7","0","-4.4","0","0.0","0",NA,"212.8","0",NA,"","15","","",NA,"418.8","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","3","4.9","0",NA,"13.3","0","-2.2","0","2.5","0",NA,"266.1","0",NA,"","22","","",NA,"406.9","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","4","8.3","0",NA,"21.7","0","-0.6","0","0.0","0",NA,"293.7","0",NA,"","13","","",NA,"290.0","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","5","11.4","0",NA,"31.1","0","0.0","0","0.0","0",NA,"143.7","0",NA,"","15","","",NA,"208.8","2.9"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","6","14.8","0",NA,"27.8","0","5.6","0","0.0","0",NA,"131.2","0",NA,"","10","","",NA,"101.4","4.5"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","7","17.9","0",NA,"33.3","0","7.2","0","0.0","0",NA,"48.6","0",NA,"","8","","",NA,"44.4","41.8"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","8","15.5","0",NA,"26.7","0","7.2","0","0.0","0",NA,"65.1","0",NA,"","12","","",NA,"79.3","1.3"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","9","12.8","0",NA,"24.4","0","3.3","0","0.0","0",NA,"238.1","0",NA,"","15","","",NA,"155.3","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","10","9.5","0",NA,"17.8","0","1.1","0","0.0","0",NA,"196.3","0",NA,"","13","","",NA,"264.7","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","11","4.3","0",NA,"16.7","0","-10.6","0","12.7","0",NA,"320.9","0",NA,"","16","","",NA,"411.4","0.0"
"HANEY UBC RF MARC","-122.583","49.283","110CCCC","BC","1959","12","3.3","0",NA,"13.9","0","-3.9","0","0.0","0",NA,"254.7","0",NA,"","15","","",NA,"455.0","0.0"
