"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","1","-5.8","0","0.7","8.5","0","-29.5","0","76.8","0","152.0","65.2","0","121.0","13.0","16","","",NA,"736.6","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","2","-5.0","0","-0.5","4.0","0","-21.5","0","41.9","0","113.0","32.7","0","80.0","21.0","6","","",NA,"667.5","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","3","0.4","0","0.3","11.5","0","-16.0","0","117.5","0","371.0","170.8","0","387.0","2.0","19","","",NA,"545.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","4","5.8","0","0.9","25.0","0","-7.0","0","6.9","0","40.0","42.3","0","102.0","0.0","10","","",NA,"367.0","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","5","8.6","0","-0.6","27.5","0","-6.0","0","0.4","0","5.0","38.8","0","64.0","0.0","9","","",NA,"292.9","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","6","12.1","0","-0.6","25.5","0","2.0","0","0.0","0","0.0","111.6","0","161.0","0.0","17","","",NA,"178.0","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","7","17.8","0","2.0","33.0","0","2.5","0","0.0","0",NA,"49.4","0","106.0","0.0","8","","",NA,"31.1","25.1"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","8","16.4","0","0.9","31.0","0","-0.5","0","0.0","0","0.0","33.2","0","95.0","0.0","6","","",NA,"63.2","13.9"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","9","12.1","0","1.6","28.0","0","-3.5","0","0.0","1",NA,"12.0","1",NA,"","3","","",NA,"176.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","10","4.2","0","-0.6","21.5","0","-8.0","0","17.1","0","151.0","107.2","0","220.0","0.0","15","","",NA,"426.6","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","11","0.7","0","2.7","15.0","0","-16.5","0","29.8","0","63.0","77.3","0","107.0","3.0","14","","",NA,"519.7","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","2012","12","-5.7","0","1.6","6.0","0","-22.5","0","89.1","0","164.0","64.9","0","122.0","13.0","11","","",NA,"734.2","0.0"
