"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","1","-5.9","0",NA,"7.0","0","-19.5","0","87.5","0",NA,"94.5","0",NA,"66.0","18","8.0","0",NA,"739.5","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","2","-2.6","0",NA,"8.0","0","-14.0","0","22.0","0",NA,"22.0","0",NA,"61.0","6","54.0","0",NA,"596.0","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","3","2.7","0",NA,"15.0","0","-9.0","0","3.0","0",NA,"3.0","0",NA,"26.0","2","157.3","0",NA,"475.7","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","4","4.6","0",NA,"22.0","0","-11.0","0","1.0","0",NA,"17.1","5",NA,"0.0","4","114.7","0",NA,"402.1","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","5","8.5","0",NA,"25.0","0","-4.5","0","1.0","0",NA,"55.6","0",NA,"0.0","9","172.8","1.16666666666666666666666666666666666667",NA,"293.0","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","6","14.9","0",NA,"31.0","0","1.0","0","0.0","0",NA,"32.6","0",NA,"0.0","6","212.0","0",NA,"103.9","11.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","7","14.4","0",NA,"30.5","0","3.0","0","0.0","0",NA,"76.7","0",NA,"0.0","15","188.7","0",NA,"114.5","2.6"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","8","14.3","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"27.1","0",NA,"0.0","6","197.9","0",NA,"128.8","14.6"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","9","7.5","0",NA,"22.0","0","-4.5","0","3.0","0",NA,"64.4","0",NA,"0.0","15","99.8","1.16666666666666666666666666666666666667",NA,"315.6","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","10","4.1","0",NA,"23.0","0","-8.5","0","11.0","0",NA,"42.6","0",NA,"","12","87.6",".375",NA,"432.3","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","11","-4.2","1",NA,"5.5","1","-17.0","0","39.5","0",NA,"39.5","0",NA,"21.0","11","13.4","0",NA,"642.7","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1992","12","-13.7","0",NA,"-1.0","0","-29.5","0","62.5","0",NA,"62.5","0",NA,"40.0","15","4.5","0",NA,"983.5","0.0"
