"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","1","-11.1","0","-2.8","3.3","0","-31.7","0","343.7","0","164.0","383.3","0","174.0","","24","","",NA,"902.1","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","2","-4.2","0","2.4","1.1","0","-12.8","0","202.9","0","157.0","202.9","0","152.0","","23","","",NA,"621.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","3","-4.0","0","-1.9","6.1","0","-20.6","0","170.1","0","192.0","178.7","0","163.0","","21","","",NA,"681.7","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","4","2.8","0","0.7","14.4","0","-7.8","0","40.7","0","100.0","77.3","0","95.0","","14","","",NA,"457.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","5","4.1","0","-1.7","13.9","0","-2.8","0","28.8","0","371.0","102.8","0","136.0","","20","","",NA,"432.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","6","10.0","0","-0.3","26.1","0","-1.1","0","0.0","0","0.0","91.3","0","102.0","","14","","",NA,"239.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","7","11.7","0","-1.3","27.8","0","0.0","0","0.0","0",NA,"71.6","0","76.0","","12","","",NA,"194.7","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","8","12.5","0","-0.3","28.9","0","1.1","0","0.0","0",NA,"58.8","0","67.0","","10","","",NA,"171.7","0.1"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","9","8.8","0","0.8","22.8","0","-3.3","0","0.0","0","0.0","62.9","0","69.0","","9","","",NA,"275.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","10","3.0","0","1.2","12.8","0","-5.0","0","16.0","0","33.0","61.5","0","45.0","","6","","",NA,"464.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","11","-3.3","0","1.2","3.9","0","-14.4","0","198.8","0","121.0","204.1","0","104.0","","19","","",NA,"638.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1974","12","-5.9","0","3.3","0.0","0","-18.9","0","264.8","0","153.0","264.8","0","150.0","","25","","",NA,"740.2","0.0"
