"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","1","-7.3","0",NA,"4.0","0","-26.5","0","29.0","0",NA,"46.0","0",NA,"","9","","",NA,"784.3","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","2","-6.9","0",NA,"10.0","0","-26.5","0","91.8","0",NA,"94.8","0",NA,"","15","","",NA,"696.2","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","3","-2.2","0",NA,"13.5","0","-17.0","0","6.0","0",NA,"6.0","0",NA,"","2","","",NA,"627.1","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","4","2.1","0",NA,"15.0","0","-11.5","0","26.5","0",NA,"49.0","0",NA,"0.0","13","","",NA,"477.3","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","5","8.6","0",NA,"27.0","0","-4.5","0","1.4","0",NA,"42.8","0",NA,"0.0","13","","",NA,"291.3","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","6","10.3","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"120.6","0",NA,"0.0","14","","",NA,"230.9","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","7","14.6","0",NA,"30.5","0","0.0","0","0.0","0",NA,"8.4","0",NA,"0.0","3","","",NA,"105.4","0.8"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","8","11.8","0",NA,"25.5","0","-3.0","0","0.0","0",NA,"115.8","0",NA,"0.0","12","","",NA,"191.8","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","10","2.9","0",NA,"13.5","0","-10.0","0","22.8","0",NA,"110.5","0",NA,"1.0","15","","",NA,"469.2","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","11","-14.7","0",NA,"6.5","0","-39.0","0","44.6","0",NA,"44.6","0",NA,"13.0","7","","",NA,"981.4","0.0"
"BOWRON LAKE","-121.450","53.283","1090R0R","BC","1985","12","-6.7","0",NA,"6.5","0","-34.5","0","64.8","0",NA,"64.8","0",NA,"40.0","9","","",NA,"765.3","0.0"
