"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","1","-3.4","0","-0.7","11.0","0","-19.1","0","19.8","0","106.0","19.0","0","90.0","2.0","3","",,NA,"664.4","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","2","1.0","0","0.8","10.6","0","-13.4","0","1.4","0","18.0","14.7","0","118.0","0.0","3","",,NA,"476.4","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","3","6.4","0","1.2","17.9","0","-5.5","0","2.4","0","69.0","16.1","0","126.0","0.0","4","",,NA,"358.5","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","4","9.4","0","-0.5","24.7","0","-7.0","0","1.0","0","455.0","3.6","0","25.0","0.0","2","",,NA,"258.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","5","15.6","0","1.0","32.1","0","1.0","0","0.0","0","0.0","1.6","0","6.0","0.0","0","",,NA,"83.7","10.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","6","17.9","0","-0.5","35.8","0","6.5","0","0.0","0",NA,"37.4","0","100.0","0.0","8","",,NA,"39.5","35.6"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","7","23.3","0","1.8","38.6","0","8.1","0","0.0","0",NA,"27.9","0","89.0","0.0","5","",,NA,"0.5","166.1"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","8","20.2","0","-0.7","36.4","0","8.0","0","0.0","0",NA,"20.4","0","86.0","0.0","4","",,NA,"10.5","77.9"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","9","14.7","0","-0.9","30.0","0","-0.6","0","0.0","0",NA,"23.3","0","79.0","0.0","4","",,NA,"106.7","6.2"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","10","8.6","0","0.1","19.9","0","-2.9","0","0.0","0","0.0","21.1","0","109.0","0.0","6","",,NA,"292.5","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","11","1.9","0","-0.1","16.1","0","-10.3","0","8.0","0","73.0","13.1","0","56.0","5.0","4","",,NA,"481.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2007","12","-3.2","0","-0.4","12.5","0","-14.4","0","34.9","0","160.0","31.8","0","125.0","6.0","8","",,NA,"656.2","0.0"
