"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.934","50.684","1114619","BC","2009","1","-1.6","0",NA,"10.9","0","-19.0","0","",,NA,"",,NA,"","","",,NA,"607.1","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2009","2","-0.1","0",NA,"10.6","0","-11.7","0","",,NA,"",,NA,"","","",,NA,"506.0","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2009","3","3.1","0",NA,"15.2","0","-14.5","0","",,NA,"",,NA,"","","",,NA,"460.6","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2009","4","9.4","2",NA,"22.3","2","-3.6","1","",,NA,"",,NA,"","","",,NA,"241.0","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2009","5","15.6","2",NA,"33.1","2","1.3","2","",,NA,"7.0","4",NA,"","5","",,NA,"84.7","15.9"
"LILLOOET","-121.934","50.684","1114619","BC","2009","6","21.2","0",NA,"37.1","0","9.9","0","",,NA,"5.8","0",NA,"","3","",,NA,"6.2","102.7"
"LILLOOET","-121.934","50.684","1114619","BC","2009","7","25.5","0",NA,"41.2","0","8.1","0","",,NA,"1.6","0",NA,"","1","",,NA,"0.0","233.1"
"LILLOOET","-121.934","50.684","1114619","BC","2009","8","23.3","0",NA,"38.2","0","11.1","0","",,NA,"1.0","0",NA,"","0","",,NA,"0.0","163.6"
"LILLOOET","-121.934","50.684","1114619","BC","2009","9","18.4","0",NA,"33.8","0","2.8","0","",,NA,"7.6","1",NA,"","3","",,NA,"30.3","41.7"
"LILLOOET","-121.934","50.684","1114619","BC","2009","10","8.8","0",NA,"20.0","0","-5.3","0","",,NA,"",,NA,"","","",,NA,"285.6","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2009","11","4.9","0",NA,"12.8","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"393.5","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2009","12","-7.0","2",NA,"7.0","2","-20.1","2","",,NA,"",,NA,"","","",,NA,"723.7","0.0"
