"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","1","-4.4","22","0.7","5.0","22","-17.0","22","0.0","22",NA,"0.0","22",NA,"0.0","0","","",NA,"201.3","0.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","2","-5.0","20","-2.5","10.5","20","-21.5","19","16.0","19",NA,"16.0","19",NA,"","2","","",NA,"184.3","0.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","3","",,"","",,"-1.0","30","0.0","30",NA,"0.0","30",NA,"0.0","0","","",NA,"",""
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","4","6.4","27","-0.8","15.0","27","-5.5","6","0.0","6",NA,"14.2","6",NA,"","4","","",NA,"34.7","0.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","5","8.4","25","-3.4","21.0","25","-1.0","14","0.0","14",NA,"12.0","14",NA,"","5","","",NA,"57.7","0.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","6","",,"","",,"3.5","22","0.0","22",NA,"1.2","22",NA,"","1","","",NA,"",""
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","8","17.6","21","-0.6","34.0","21","3.0","21","0.0","21",NA,"0.0","21",NA,"","0","","",NA,"9.5","5.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","9","11.1","24","-1.6","24.0","24","-3.0","24","0.0","21",NA,"0.0","21",NA,"","0","","",NA,"42.5","1.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","10","4.9","27","-1.3","16.0","26","-4.0","27","0.0","26",NA,"0.0","26",NA,"0.0","0","","",NA,"52.5","0.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","11","2.4","25","2.7","9.0","25","-8.0","24","6.6","24",NA,"14.6","24",NA,"","2","","",NA,"78.0","0.0"
"WARDNER KTNY HATCHERY","-115.460","49.473","1158692","BC","2017","12","",,"","",,"-24.5","29","4.2","29",NA,"4.2","29",NA,"0.0","2","","",NA,"",""
