"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","1","",,NA,"",,"",,"23.6","0",NA,"311.6","0",NA,"","23","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","2","",,NA,"",,"",,"23.5","0",NA,"231.8","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","3","",,NA,"",,"",,"2.4","0",NA,"165.6","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","4","",,NA,"",,"",,"0.0","0",NA,"11.4","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","5","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","6","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","7","",,NA,"",,"",,"0.0","0",NA,"24.2","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","8","",,NA,"",,"",,"0.0","0",NA,"7.2","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","9","",,NA,"",,"",,"0.0","0",NA,"171.5","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","10","",,NA,"",,"",,"0.0","0",NA,"224.2","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","11","",,NA,"",,"",,"0.0","0",NA,"133.8","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1933","12","",,NA,"",,"",,"33.0","0",NA,"592.4","0",NA,"","25","","",NA,"",""
