"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","1","-15.4","0",NA,"4.7","0","-42.0","0","35.6","0",NA,"24.0","0",NA,"34.0","6","82.1","0",NA,"1034.5","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","2","-6.4","0",NA,"9.7","0","-23.7","0","23.8","0",NA,"31.4","0",NA,"43.0","5","83.4","0",NA,"706.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","3","-3.1","0",NA,"9.2","0","-29.7","0","15.2","0",NA,"15.0","0",NA,"27.0","6","107.8","0",NA,"653.9","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","4","5.0","0",NA,"16.7","0","-10.5","0","2.0","0",NA,"10.0","0",NA,"0.0","4","170.9","0",NA,"389.6","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","5","9.8","0",NA,"23.6","0","-2.0","0","0.0","0",NA,"26.5","0",NA,"0.0","7","213.4","0",NA,"253.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","6","13.3","0",NA,"25.4","0","1.6","0","0.0","0",NA,"34.3","0",NA,"0.0","7","241.2","0",NA,"141.9","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","7","13.5","0",NA,"25.3","0","3.2","0","0.0","0",NA,"51.0","0",NA,"0.0","10","176.1","0",NA,"141.6","1.3"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","8","12.5","0",NA,"25.7","0","0.9","0","0.0","0",NA,"45.8","0",NA,"0.0","9","217.7","0",NA,"172.4","0.9"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","9","9.7","0",NA,"22.0","0","-0.9","0","0.0","0",NA,"52.8","0",NA,"0.0","12","123.8","0",NA,"249.0","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","10","5.9","1",NA,"22.3","1","-5.6","1","3.8","1",NA,"38.1","1",NA,"0.0","8","104.2","0",NA,"362.4","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","11","0.8","0",NA,"13.0","0","-16.2","0","8.8","0",NA,"44.5","0",NA,"1.0","10","61.1","0",NA,"517.2","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1980","12","-8.5","0",NA,"11.3","0","-26.7","0","45.0","0",NA,"70.7","0",NA,"16.0","15","47.2","0",NA,"820.5","0.0"
