"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","1","-6.1","0","0.4","4.4","0","-26.6","0","56.2","0","111.0","29.9","0","55.0","19.0","9","","",NA,"746.0","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","2","-2.8","0","1.7","8.5","0","-22.8","0","24.1","0","65.0","20.8","0","51.0","14.0","5","","",NA,"582.5","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","3","1.3","0","1.1","15.6","0","-18.2","0","14.5","0","46.0","36.3","0","82.0","0.0","9","","",NA,"517.9","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","4","7.2","0","2.4","25.6","0","-5.6","0","6.8","0","39.0","51.5","0","124.0","0.0","7","","",NA,"323.3","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","5","10.4","0","1.3","26.6","0","-2.8","0","0.0","0","0.0","35.7","0","59.0","0.0","8","","",NA,"236.2","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","6","14.9","0","2.2","30.3","0","-1.7","0","0.0","0","0.0","22.9","0","33.0","0.0","9","","",NA,"100.3","8.7"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","7","15.4","0","-0.4","32.3","0","0.3","0","0.0","0",NA,"69.7","0","149.0","0.0","14","","",NA,"98.6","18.1"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","8","13.8","0","-1.7","29.8","0","0.0","0","0.0","0","0.0","24.7","0","71.0","0.0","8","","",NA,"132.7","3.4"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","9","12.4","0","1.9","28.9","0","-2.9","0","0.0","0","0.0","15.3","0","32.0","0.0","3","","",NA,"168.6","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","10","5.9","0","1.1","23.4","0","-8.4","0","1.0","0","9.0","8.6","0","18.0","0.0","1","","",NA,"374.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","11","1.4","0","3.3","12.9","0","-13.9","0","9.8","0","21.0","11.5","0","16.0","","3","","",NA,"499.1","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1987","12","-6.2","0","1.1","7.1","0","-22.6","0","23.4","0","43.0","57.4","0","108.0","5.0","9","","",NA,"749.4","0.0"
