"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","1","-0.4","0",NA,"9.5","0","-12.0","0","17.0","0",NA,"88.6","0",NA,"","10","","",NA,"569.2","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","2","5.0","0",NA,"13.0","0","-3.0","0","0.0","0",NA,"192.7","0",NA,"","15","","",NA,"378.0","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","3","5.6","0",NA,"14.5","0","-1.5","0","2.0","0",NA,"185.8","0",NA,"","22","","",NA,"383.6","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","4","10.8","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"102.3","0",NA,"","13","","",NA,"216.2","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","5","12.5","0",NA,"28.0","0","3.0","0","0.0","0",NA,"92.8","0",NA,"","16","","",NA,"171.2","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","6","14.5","0",NA,"25.0","0","7.0","0","0.0","0",NA,"86.7","0",NA,"","17","","",NA,"105.5","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","7","17.5","1",NA,"32.0","1","9.0","1","0.0","0",NA,"71.2","0",NA,"","6","","",NA,"33.9","18.9"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","8","17.4","0",NA,"32.5","0","7.0","0","0.0","0",NA,"129.4","0",NA,"","6","","",NA,"42.4","22.4"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","9","14.9","0",NA,"26.5","0","7.0","0","0.0","0",NA,"141.3","0",NA,"","12","","",NA,"93.7","0.8"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","10","11.7","0",NA,"26.0","0","0.5","0","0.0","0",NA,"80.8","0",NA,"","9","","",NA,"194.8","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","11","6.6","0",NA,"17.0","0","-2.0","0","0.0","0",NA,"364.1","0",NA,"0.0","20","","",NA,"340.8","0.0"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1980","12","3.5","0",NA,"19.0","0","-12.0","0","17.0","0",NA,"290.2","0",NA,"0.0","19","","",NA,"448.7","0.0"
